1968,CO,M,Michael,890
1968,CO,F,Michelle,482
1968,CO,M,David,709
1968,CO,F,Lisa,434
1968,CO,M,John,598
1968,CO,F,Kimberly,325
1968,CO,M,Robert,597
1968,CO,F,Jennifer,280
1968,CO,M,James,507
1968,CO,F,Laura,229
1968,CO,M,Mark,426
1968,CO,F,Julie,227
1968,CO,M,Christopher,375
1968,CO,F,Amy,200
1968,CO,M,Scott,349
1968,CO,F,Christine,195
1968,CO,M,Brian,335
1968,CO,F,Stephanie,182
1968,CO,M,Richard,332
1968,CO,F,Kelly,181
1968,CO,M,William,322
1968,CO,F,Susan,181
1968,CO,M,Jeffrey,292
1968,CO,F,Tammy,178
1968,CO,M,Kevin,286
1968,CO,F,Mary,161
1968,CO,M,Steven,283
1968,CO,F,Wendy,159
1968,CO,M,Eric,279
1968,CO,F,Angela,156
1968,CO,M,Daniel,260
1968,CO,F,Melissa,155
1968,CO,M,Timothy,255
1968,CO,F,Cynthia,154
1968,CO,M,Thomas,242
1968,CO,F,Karen,146
1968,CO,M,Paul,230
1968,CO,F,Dawn,145
1968,CO,M,Joseph,220
1968,CO,F,Lori,141
1968,CO,M,Matthew,209
1968,CO,F,Brenda,136
1968,CO,M,Todd,196
1968,CO,F,Rebecca,136
1968,CO,M,Troy,196
1968,CO,F,Denise,131
1968,CO,M,Patrick,180
1968,CO,F,Tina,131
1968,CO,M,Anthony,179
1968,CO,F,Pamela,126
1968,CO,M,Charles,174
1968,CO,F,Patricia,125
1968,CO,M,Shawn,169
1968,CO,F,Cheryl,123
1968,CO,M,Kenneth,164
1968,CO,F,Elizabeth,121
1968,CO,M,Gregory,159
1968,CO,F,Christina,120
1968,CO,M,Ronald,157
1968,CO,F,Deborah,116
1968,CO,M,Andrew,154
1968,CO,F,Sandra,116
1968,CO,M,Donald,143
1968,CO,F,Tracy,113
1968,CO,M,Gary,143
1968,CO,F,Paula,111
1968,CO,M,Sean,143
1968,CO,F,Rhonda,108
1968,CO,M,Stephen,135
1968,CO,F,Shannon,105
1968,CO,M,Douglas,123
1968,CO,F,Donna,103
1968,CO,M,Edward,123
1968,CO,F,Andrea,101
1968,CO,M,Keith,104
1968,CO,F,Linda,100
1968,CO,M,Larry,103
1968,CO,F,Teresa,96
1968,CO,M,Randy,89
1968,CO,F,Jill,91
1968,CO,M,Jason,87
1968,CO,F,Heather,88
1968,CO,M,Craig,86
1968,CO,F,Debra,86
1968,CO,M,Jerry,82
1968,CO,F,Robin,86
1968,CO,M,Bradley,78
1968,CO,F,Barbara,85
1968,CO,M,George,74
1968,CO,F,Gina,85
1968,CO,M,Jeffery,74
1968,CO,F,Kathleen,85
1968,CO,M,Mike,71
1968,CO,F,Renee,85
1968,CO,M,Rodney,71
1968,CO,F,Sharon,78
1968,CO,M,Dennis,70
1968,CO,F,Sheila,78
1968,CO,M,Jon,70
1968,CO,F,Theresa,78
1968,CO,M,Brett,68
1968,CO,F,Cindy,76
1968,CO,M,Shane,67
1968,CO,F,Stacey,76
1968,CO,M,Peter,66
1968,CO,F,Michele,75
1968,CO,M,Raymond,66
1968,CO,F,Carrie,72
1968,CO,M,Russell,64
1968,CO,F,Nancy,70
1968,CO,M,Brent,62
1968,CO,F,Ann,69
1968,CO,M,Chris,62
1968,CO,F,Diane,69
1968,CO,M,Jeff,62
1968,CO,F,Heidi,68
1968,CO,M,Bryan,61
1968,CO,F,Shelly,66
1968,CO,M,Frank,61
1968,CO,F,Stacy,65
1968,CO,M,Curtis,60
1968,CO,F,Suzanne,65
1968,CO,M,Darren,60
1968,CO,F,Leslie,64
1968,CO,M,Terry,60
1968,CO,F,Tonya,64
1968,CO,M,Joe,59
1968,CO,F,Sherri,63
1968,CO,M,Alan,58
1968,CO,F,Catherine,62
1968,CO,M,Chad,58
1968,CO,F,Dana,62
1968,CO,M,Dean,58
1968,CO,F,Kim,62
1968,CO,M,Gerald,58
1968,CO,F,Kristine,62
1968,CO,M,Jonathan,57
1968,CO,F,Monica,62
1968,CO,M,Martin,56
1968,CO,F,Valerie,62
1968,CO,M,Randall,56
1968,CO,F,Carol,61
1968,CO,M,Kelly,51
1968,CO,F,Tamara,61
1968,CO,M,Danny,50
1968,CO,F,Diana,60
1968,CO,M,Travis,50
1968,CO,F,Anne,57
1968,CO,M,Lawrence,49
1968,CO,F,Jacqueline,56
1968,CO,M,Joel,48
1968,CO,F,Kristin,56
1968,CO,M,Phillip,48
1968,CO,F,Sarah,56
1968,CO,M,Gilbert,47
1968,CO,F,Sherry,56
1968,CO,M,Jay,47
1968,CO,F,Annette,53
1968,CO,M,Steve,47
1968,CO,F,Carla,52
1968,CO,M,Carl,46
1968,CO,F,Debbie,52
1968,CO,M,Ricky,45
1968,CO,F,Jodi,52
1968,CO,M,Aaron,44
1968,CO,F,Laurie,52
1968,CO,M,Bruce,44
1968,CO,F,Anna,50
1968,CO,M,Lonnie,44
1968,CO,F,Katherine,50
1968,CO,M,Tim,43
1968,CO,F,Kathy,50
1968,CO,M,Dale,42
1968,CO,F,Tanya,49
1968,CO,M,Tony,42
1968,CO,F,Terri,49
1968,CO,M,Wayne,41
1968,CO,F,Janet,47
1968,CO,M,Jack,40
1968,CO,F,Tracey,47
1968,CO,M,Samuel,40
1968,CO,F,Holly,46
1968,CO,M,Victor,40
1968,CO,F,Kelli,46
1968,CO,M,Lance,39
1968,CO,F,Maria,46
1968,CO,M,Micheal,39
1968,CO,F,April,44
1968,CO,M,Ryan,39
1968,CO,F,Jamie,44
1968,CO,M,Arthur,38
1968,CO,F,Kristi,44
1968,CO,M,Roger,38
1968,CO,F,Kristina,44
1968,CO,M,Greg,37
1968,CO,F,Margaret,43
1968,CO,M,Kent,37
1968,CO,F,Melanie,43
1968,CO,M,Vincent,37
1968,CO,F,Connie,42
1968,CO,F,Kristen,42
1968,CO,F,Shelley,42
