1961,FL,M,James,2288
1961,FL,F,Mary,1131
1961,FL,M,Michael,2140
1961,FL,F,Lisa,1034
1961,FL,M,John,2051
1961,FL,F,Linda,964
1961,FL,M,David,2003
1961,FL,F,Patricia,866
1961,FL,M,Robert,1986
1961,FL,F,Susan,842
1961,FL,M,William,1553
1961,FL,F,Cynthia,839
1961,FL,M,Mark,1240
1961,FL,F,Karen,831
1961,FL,M,Richard,1128
1961,FL,F,Brenda,757
1961,FL,M,Charles,1050
1961,FL,F,Donna,754
1961,FL,M,Kenneth,802
1961,FL,F,Sandra,716
1961,FL,M,Thomas,751
1961,FL,F,Sharon,673
1961,FL,M,Joseph,684
1961,FL,F,Deborah,656
1961,FL,M,Timothy,679
1961,FL,F,Debra,632
1961,FL,M,Steven,672
1961,FL,F,Pamela,626
1961,FL,M,Gregory,592
1961,FL,F,Barbara,599
1961,FL,M,Jeffrey,583
1961,FL,F,Teresa,595
1961,FL,M,Anthony,571
1961,FL,F,Cheryl,495
1961,FL,M,Donald,566
1961,FL,F,Elizabeth,495
1961,FL,M,Gary,545
1961,FL,F,Tammy,485
1961,FL,M,Paul,530
1961,FL,F,Laura,453
1961,FL,M,Ronald,520
1961,FL,F,Nancy,450
1961,FL,M,Scott,499
1961,FL,F,Debbie,449
1961,FL,M,Kevin,494
1961,FL,F,Robin,448
1961,FL,M,Daniel,465
1961,FL,F,Kathy,438
1961,FL,M,George,441
1961,FL,F,Lori,431
1961,FL,M,Larry,439
1961,FL,F,Angela,418
1961,FL,M,Willie,397
1961,FL,F,Kimberly,410
1961,FL,M,Edward,390
1961,FL,F,Carol,395
1961,FL,M,Stephen,389
1961,FL,F,Denise,352
1961,FL,M,Christopher,383
1961,FL,F,Cindy,348
1961,FL,M,Terry,365
1961,FL,F,Janet,332
1961,FL,M,Keith,336
1961,FL,F,Carolyn,329
1961,FL,M,Brian,333
1961,FL,F,Theresa,323
1961,FL,M,Douglas,311
1961,FL,F,Tina,323
1961,FL,M,Mike,303
1961,FL,F,Julie,317
1961,FL,M,Randy,301
1961,FL,F,Janice,307
1961,FL,M,Bruce,299
1961,FL,F,Kim,300
1961,FL,M,Ricky,292
1961,FL,F,Wanda,300
1961,FL,M,Steve,289
1961,FL,F,Jacqueline,290
1961,FL,M,Jerry,287
1961,FL,F,Michelle,285
1961,FL,M,Tony,285
1961,FL,F,Diane,280
1961,FL,M,Jeffery,281
1961,FL,F,Rhonda,277
1961,FL,M,Frank,277
1961,FL,F,Beverly,268
1961,FL,M,Raymond,272
1961,FL,F,Sheila,265
1961,FL,M,Eric,266
1961,FL,F,Sherry,265
1961,FL,M,Patrick,261
1961,FL,F,Cathy,257
1961,FL,M,Dennis,259
1961,FL,F,Valerie,253
1961,FL,M,Wayne,257
1961,FL,F,Connie,250
1961,FL,M,Johnny,256
1961,FL,F,Terri,245
1961,FL,M,Alan,248
1961,FL,F,Catherine,238
1961,FL,M,Roger,248
1961,FL,F,Kathleen,237
1961,FL,M,Billy,235
1961,FL,F,Rebecca,235
1961,FL,M,Jimmy,235
1961,FL,F,Margaret,228
1961,FL,M,Darryl,216
1961,FL,F,Judy,224
1961,FL,M,Samuel,212
1961,FL,F,Shirley,223
1961,FL,M,Carl,210
1961,FL,F,Jennifer,215
1961,FL,M,Danny,210
1961,FL,F,Tracy,202
1961,FL,M,Dale,209
1961,FL,F,Gloria,198
1961,FL,M,Jeff,209
1961,FL,F,Laurie,196
1961,FL,M,Eddie,208
1961,FL,F,Betty,194
1961,FL,M,Walter,207
1961,FL,F,Kelly,193
1961,FL,M,Arthur,196
1961,FL,F,Dorothy,188
1961,FL,M,Craig,196
1961,FL,F,Maria,182
1961,FL,M,Glenn,196
1961,FL,F,Joyce,181
1961,FL,M,Henry,192
1961,FL,F,Stephanie,181
1961,FL,M,Russell,191
1961,FL,F,Paula,173
1961,FL,M,Ronnie,189
1961,FL,F,Vicki,172
1961,FL,M,Gerald,188
1961,FL,F,Leslie,171
1961,FL,M,Bobby,185
1961,FL,F,Suzanne,171
1961,FL,M,Todd,183
1961,FL,F,Annette,169
1961,FL,M,Joe,182
1961,FL,F,Martha,169
1961,FL,M,Andrew,177
1961,FL,F,Melissa,169
1961,FL,M,Curtis,177
1961,FL,F,Anita,168
1961,FL,M,Randall,172
1961,FL,F,Christine,168
1961,FL,M,Jack,169
1961,FL,F,Dawn,165
1961,FL,M,Barry,166
1961,FL,F,Bonnie,160
1961,FL,M,Roy,160
1961,FL,F,Carla,159
1961,FL,M,Tim,158
1961,FL,F,Katherine,159
1961,FL,M,Lawrence,157
1961,FL,F,Sylvia,156
1961,FL,M,Phillip,156
1961,FL,F,Peggy,154
1961,FL,M,Tommy,156
1961,FL,F,Phyllis,154
1961,FL,M,Harold,151
1961,FL,F,Wendy,153
1961,FL,M,Micheal,151
1961,FL,F,Melanie,151
1961,FL,M,Dwayne,147
1961,FL,F,Darlene,150
1961,FL,M,Allen,146
1961,FL,F,Jackie,149
1961,FL,M,Rodney,144
1961,FL,F,Belinda,148
1961,FL,M,Darrell,143
1961,FL,F,Michele,147
1961,FL,M,Matthew,142
1961,FL,F,Kathryn,143
1961,FL,M,Chris,139
1961,FL,F,Regina,143
1961,FL,M,Eugene,138
1961,FL,F,Diana,141
1961,FL,M,Victor,133
1961,FL,F,Rose,139
1961,FL,M,Howard,132
1961,FL,F,Gail,138
1961,FL,M,Ralph,132
1961,FL,F,Amy,132
1961,FL,M,Peter,131
1961,FL,F,Terry,131
1961,FL,M,Reginald,130
1961,FL,F,Frances,128
1961,FL,M,Jay,128
1961,FL,F,Gwendolyn,127
1961,FL,M,Ernest,126
1961,FL,F,Ann,125
1961,FL,M,Greg,126
1961,FL,F,Julia,123
1961,FL,M,Vincent,126
1961,FL,F,Lynn,123
1961,FL,M,Troy,124
1961,FL,F,Vickie,123
1961,FL,F,Victoria,123
