1986,OK,M,Christopher,844
1986,OK,F,Ashley,759
1986,OK,M,Michael,701
1986,OK,F,Jessica,641
1986,OK,M,Joshua,682
1986,OK,F,Jennifer,548
1986,OK,M,Matthew,599
1986,OK,F,Amanda,520
1986,OK,M,James,512
1986,OK,F,Sarah,398
1986,OK,M,Justin,465
1986,OK,F,Amber,377
1986,OK,M,David,444
1986,OK,F,Heather,342
1986,OK,M,Brandon,431
1986,OK,F,Megan,296
1986,OK,M,Ryan,399
1986,OK,F,Stephanie,290
1986,OK,M,John,386
1986,OK,F,Rachel,282
1986,OK,M,Robert,384
1986,OK,F,Brittany,255
1986,OK,M,Daniel,354
1986,OK,F,Whitney,238
1986,OK,M,Kyle,351
1986,OK,F,Kimberly,219
1986,OK,M,William,351
1986,OK,F,Tiffany,210
1986,OK,M,Jeremy,329
1986,OK,F,Elizabeth,203
1986,OK,M,Andrew,303
1986,OK,F,Amy,196
1986,OK,M,Jason,288
1986,OK,F,Lauren,183
1986,OK,M,Cody,278
1986,OK,F,Melissa,181
1986,OK,M,Jonathan,267
1986,OK,F,Jamie,180
1986,OK,M,Dustin,264
1986,OK,F,Emily,179
1986,OK,M,Brian,254
1986,OK,F,Samantha,168
1986,OK,M,Tyler,253
1986,OK,F,Crystal,159
1986,OK,M,Joseph,252
1986,OK,F,Laura,155
1986,OK,M,Steven,232
1986,OK,F,Sara,149
1986,OK,M,Kevin,226
1986,OK,F,Lindsey,146
1986,OK,M,Nicholas,219
1986,OK,F,Michelle,140
1986,OK,M,Jacob,218
1986,OK,F,Erin,139
1986,OK,M,Eric,214
1986,OK,F,Rebecca,138
1986,OK,M,Aaron,212
1986,OK,F,Nicole,135
1986,OK,M,Zachary,203
1986,OK,F,Christina,132
1986,OK,M,Anthony,197
1986,OK,F,Mary,127
1986,OK,M,Timothy,192
1986,OK,F,Courtney,122
1986,OK,M,Charles,190
1986,OK,F,Danielle,120
1986,OK,M,Jeffrey,184
1986,OK,F,Angela,116
1986,OK,M,Richard,183
1986,OK,F,Andrea,112
1986,OK,M,Adam,182
1986,OK,F,Erica,110
1986,OK,M,Nathan,176
1986,OK,F,Lindsay,109
1986,OK,M,Mark,159
1986,OK,F,Katherine,108
1986,OK,M,Bryan,156
1986,OK,F,April,105
1986,OK,M,Thomas,149
1986,OK,F,Tara,99
1986,OK,M,Patrick,143
1986,OK,F,Katie,93
1986,OK,M,Bradley,141
1986,OK,F,Alicia,92
1986,OK,M,Benjamin,139
1986,OK,F,Lacey,92
1986,OK,M,Chad,139
1986,OK,F,Kayla,90
1986,OK,M,Stephen,138
1986,OK,F,Kristen,90
1986,OK,M,Jared,132
1986,OK,F,Allison,87
1986,OK,M,Jordan,131
1986,OK,F,Casey,84
1986,OK,M,Jesse,123
1986,OK,F,Lisa,84
1986,OK,M,Travis,122
1986,OK,F,Shannon,84
1986,OK,M,Kenneth,116
1986,OK,F,Kelly,82
1986,OK,M,Derek,115
1986,OK,F,Brandi,79
1986,OK,M,Samuel,114
1986,OK,F,Julie,77
1986,OK,M,Sean,114
1986,OK,F,Krystal,75
1986,OK,M,Gregory,101
1986,OK,F,Misty,75
1986,OK,M,Scott,95
1986,OK,F,Kathryn,74
1986,OK,M,Austin,92
1986,OK,F,Chelsea,73
1986,OK,M,Paul,92
1986,OK,F,Natalie,71
1986,OK,M,Shawn,91
1986,OK,F,Brooke,70
1986,OK,M,Brett,89
1986,OK,F,Brandy,69
1986,OK,M,Alexander,85
1986,OK,F,Holly,67
1986,OK,M,Phillip,83
1986,OK,F,Stacy,67
1986,OK,M,Brent,80
1986,OK,F,Victoria,65
1986,OK,M,Casey,80
1986,OK,F,Cassandra,64
1986,OK,M,Corey,80
1986,OK,F,Alisha,62
1986,OK,M,Cory,80
1986,OK,F,Kendra,62
1986,OK,M,Bobby,76
1986,OK,F,Kristin,62
1986,OK,M,Blake,73
1986,OK,F,Vanessa,62
1986,OK,M,Wesley,70
1986,OK,F,Brittney,61
1986,OK,M,Billy,69
1986,OK,F,Candace,60
1986,OK,M,Ronald,69
1986,OK,F,Felicia,60
1986,OK,M,Caleb,67
1986,OK,F,Leslie,60
1986,OK,M,Gary,66
1986,OK,F,Monica,58
1986,OK,M,Shane,65
1986,OK,F,Anna,57
1986,OK,M,Alex,64
1986,OK,F,Natasha,57
1986,OK,M,Mitchell,64
1986,OK,F,Kristina,56
1986,OK,M,Curtis,61
1986,OK,F,Cassie,55
1986,OK,M,Donald,59
1986,OK,F,Jordan,55
1986,OK,M,Chase,58
1986,OK,F,Leah,55
1986,OK,M,Joel,58
1986,OK,F,Patricia,53
1986,OK,M,Derrick,57
1986,OK,F,Rachael,53
1986,OK,M,Jimmy,56
1986,OK,F,Kelsey,52
1986,OK,M,Keith,56
1986,OK,F,Robin,52
1986,OK,M,Marcus,56
1986,OK,F,Tabitha,51
1986,OK,M,Jeffery,55
1986,OK,F,Hannah,50
1986,OK,M,Jeremiah,53
1986,OK,F,Kara,49
1986,OK,M,Jerry,53
1986,OK,F,Krista,49
1986,OK,M,Terry,53
1986,OK,F,Lacy,46
1986,OK,M,Johnny,52
1986,OK,F,Mallory,45
1986,OK,M,Larry,50
1986,OK,F,Meagan,45
1986,OK,M,Levi,50
1986,OK,F,Valerie,45
1986,OK,M,Randy,50
1986,OK,F,Jenna,44
1986,OK,M,Seth,49
1986,OK,F,Tamara,44
1986,OK,M,Taylor,49
1986,OK,F,Candice,43
1986,OK,M,Clinton,48
1986,OK,F,Carrie,43
1986,OK,M,Kristopher,48
1986,OK,F,Catherine,43
1986,OK,M,Clayton,47
1986,OK,F,Jacqueline,43
1986,OK,M,Garrett,47
1986,OK,F,Randi,42
1986,OK,M,George,46
1986,OK,F,Cynthia,41
1986,OK,M,Lance,46
1986,OK,F,Bethany,40
1986,OK,M,Ricky,46
1986,OK,F,Kristi,40
1986,OK,M,Russell,46
