1972,ME,M,Christopher,348
1972,ME,F,Jennifer,391
1972,ME,M,Michael,321
1972,ME,F,Michelle,203
1972,ME,M,Scott,256
1972,ME,F,Melissa,176
1972,ME,M,Jason,239
1972,ME,F,Lisa,163
1972,ME,M,David,229
1972,ME,F,Amy,157
1972,ME,M,Robert,213
1972,ME,F,Kimberly,129
1972,ME,M,James,199
1972,ME,F,Tammy,127
1972,ME,M,John,184
1972,ME,F,Angela,118
1972,ME,M,Matthew,160
1972,ME,F,Heather,113
1972,ME,M,Eric,154
1972,ME,F,Nicole,102
1972,ME,M,Shawn,149
1972,ME,F,Karen,100
1972,ME,M,Jeffrey,138
1972,ME,F,Rebecca,99
1972,ME,M,Kevin,134
1972,ME,F,Stephanie,87
1972,ME,M,Brian,133
1972,ME,F,Heidi,85
1972,ME,M,Richard,133
1972,ME,F,Julie,84
1972,ME,M,William,132
1972,ME,F,Kelly,77
1972,ME,M,Daniel,129
1972,ME,F,Tina,75
1972,ME,M,Mark,126
1972,ME,F,Christine,74
1972,ME,M,Joseph,117
1972,ME,F,Dawn,71
1972,ME,M,Timothy,115
1972,ME,F,Susan,68
1972,ME,M,Steven,109
1972,ME,F,Mary,63
1972,ME,M,Peter,99
1972,ME,F,Wendy,63
1972,ME,M,Thomas,92
1972,ME,F,Jessica,62
1972,ME,M,Jonathan,84
1972,ME,F,Sarah,62
1972,ME,M,Stephen,84
1972,ME,F,Tracy,62
1972,ME,M,Todd,83
1972,ME,F,Melanie,60
1972,ME,M,Paul,81
1972,ME,F,Michele,58
1972,ME,M,Chad,74
1972,ME,F,Christina,54
1972,ME,M,Charles,73
1972,ME,F,Elizabeth,52
1972,ME,M,Andrew,71
1972,ME,F,Laura,52
1972,ME,M,Anthony,68
1972,ME,F,Lori,52
1972,ME,M,Ryan,65
1972,ME,F,Stacy,52
1972,ME,M,Keith,63
1972,ME,F,Stacey,49
1972,ME,M,Donald,62
1972,ME,F,Andrea,48
1972,ME,M,Troy,62
1972,ME,F,Crystal,47
1972,ME,M,Gregory,61
1972,ME,F,Laurie,46
1972,ME,M,Kenneth,58
1972,ME,F,Holly,44
1972,ME,M,Aaron,57
1972,ME,F,Jill,44
1972,ME,M,Adam,52
1972,ME,F,Shannon,44
1972,ME,M,Jeremy,51
1972,ME,F,Cynthia,42
1972,ME,M,Sean,49
1972,ME,F,Deborah,41
1972,ME,M,Patrick,47
1972,ME,F,Cheryl,40
1972,ME,M,Travis,47
1972,ME,F,Patricia,40
1972,ME,M,Craig,45
1972,ME,F,April,38
1972,ME,M,Ronald,45
1972,ME,F,Pamela,37
1972,ME,M,Gary,39
1972,ME,F,Rachel,37
1972,ME,M,Shane,38
1972,ME,F,Carrie,34
1972,ME,M,Derek,37
1972,ME,F,Danielle,34
1972,ME,M,Nathan,37
1972,ME,F,Catherine,33
1972,ME,M,Joshua,35
1972,ME,F,Tara,33
1972,ME,M,Corey,34
1972,ME,F,Denise,31
1972,ME,M,Dennis,34
1972,ME,F,Amanda,30
1972,ME,M,Raymond,32
1972,ME,F,Donna,30
1972,ME,M,Bruce,31
1972,ME,F,Kathleen,30
1972,ME,M,Joel,31
1972,ME,F,Lynn,30
1972,ME,M,Justin,31
1972,ME,F,Kristen,29
1972,ME,M,Douglas,30
1972,ME,F,Katherine,28
1972,ME,M,Edward,30
1972,ME,F,Tiffany,28
1972,ME,M,George,30
1972,ME,F,Beth,27
1972,ME,M,Benjamin,29
1972,ME,F,Debra,27
1972,ME,M,Marc,29
1972,ME,F,Bethany,26
1972,ME,M,Wayne,29
1972,ME,F,Sandra,26
1972,ME,M,Dana,28
1972,ME,F,Sherry,26
1972,ME,M,Jamie,26
1972,ME,F,Theresa,26
1972,ME,M,Randy,25
1972,ME,F,Tracey,26
1972,ME,M,Roger,25
1972,ME,F,Tricia,26
1972,ME,M,Frank,24
1972,ME,F,Cindy,25
1972,ME,M,Darren,23
1972,ME,F,Kristin,25
1972,ME,M,Philip,23
1972,ME,F,Robin,25
1972,ME,M,Chris,22
1972,ME,F,Tanya,25
1972,ME,M,Christian,22
1972,ME,F,Carol,24
1972,ME,M,Arthur,21
1972,ME,F,Kim,24
1972,ME,M,Kirk,20
1972,ME,F,Rhonda,24
1972,ME,M,Larry,20
1972,ME,F,Sharon,24
1972,ME,M,Lawrence,20
1972,ME,F,Alison,22
1972,ME,M,Rodney,20
1972,ME,F,Ann,22
1972,ME,M,Brett,19
1972,ME,F,Diane,22
1972,ME,M,Dale,19
1972,ME,F,Erica,22
1972,ME,M,Erik,19
1972,ME,F,Jodi,22
1972,ME,M,Heath,19
1972,ME,F,Linda,22
1972,ME,M,Cory,18
1972,ME,F,Nancy,22
1972,ME,M,Nicholas,18
1972,ME,F,Paula,22
1972,ME,M,Tony,18
1972,ME,F,Tonya,22
1972,ME,M,Bryan,17
1972,ME,F,Brenda,21
1972,ME,M,Carl,17
1972,ME,F,Kathryn,21
1972,ME,M,Jeffery,17
1972,ME,F,Angel,19
1972,ME,M,Jesse,17
1972,ME,F,Shelly,19
1972,ME,M,Ricky,17
1972,ME,F,Sherri,19
1972,ME,M,Alan,16
1972,ME,F,Becky,18
1972,ME,M,Gerald,16
1972,ME,F,Janet,18
1972,ME,M,Ralph,16
1972,ME,F,Kristina,18
1972,ME,M,Walter,16
1972,ME,F,Nichole,18
1972,ME,M,Dean,15
1972,ME,F,Penny,18
1972,ME,M,Lee,15
1972,ME,F,Renee,18
1972,ME,M,Russell,15
1972,ME,F,Shelley,18
1972,ME,M,Shannon,14
1972,ME,F,Stacie,18
1972,ME,M,Harold,13
1972,ME,F,Suzanne,18
1972,ME,M,Norman,13
1972,ME,F,Teresa,18
1972,ME,M,Randall,13
1972,ME,F,Barbara,17
1972,ME,M,Roy,13
1972,ME,F,Katrina,17
1972,ME,M,Samuel,13
1972,ME,F,Samantha,17
1972,ME,M,Wade,13
1972,ME,F,Vicki,17
