1971,AK,M,John,136
1971,AK,F,Jennifer,110
1971,AK,M,Robert,135
1971,AK,F,Michelle,67
1971,AK,M,Michael,130
1971,AK,F,Lisa,57
1971,AK,M,David,109
1971,AK,F,Heather,56
1971,AK,M,James,106
1971,AK,F,Mary,46
1971,AK,M,William,92
1971,AK,F,Angela,42
1971,AK,M,Christopher,90
1971,AK,F,Kimberly,41
1971,AK,M,Jason,85
1971,AK,F,Melissa,41
1971,AK,M,Brian,66
1971,AK,F,Dawn,40
1971,AK,M,Scott,57
1971,AK,F,Tammy,38
1971,AK,M,Daniel,55
1971,AK,F,Rebecca,35
1971,AK,M,Paul,55
1971,AK,F,Julie,33
1971,AK,M,Thomas,55
1971,AK,F,Stephanie,33
1971,AK,M,Steven,54
1971,AK,F,Tracy,31
1971,AK,M,Kevin,51
1971,AK,F,Cynthia,28
1971,AK,M,Eric,50
1971,AK,F,Laura,28
1971,AK,M,Richard,50
1971,AK,F,Elizabeth,27
1971,AK,M,Jeffrey,47
1971,AK,F,Shannon,27
1971,AK,M,Matthew,47
1971,AK,F,Christina,26
1971,AK,M,Joseph,46
1971,AK,F,Kelly,26
1971,AK,M,Charles,44
1971,AK,F,Tara,26
1971,AK,M,Anthony,43
1971,AK,F,Wendy,26
1971,AK,M,Mark,43
1971,AK,F,Amy,24
1971,AK,M,Aaron,37
1971,AK,F,Christine,24
1971,AK,M,Kenneth,36
1971,AK,F,Karen,24
1971,AK,M,Timothy,36
1971,AK,F,Katherine,24
1971,AK,M,Patrick,30
1971,AK,F,Patricia,24
1971,AK,M,Chad,29
1971,AK,F,Sarah,24
1971,AK,M,Todd,26
1971,AK,F,Sharon,23
1971,AK,M,Gregory,25
1971,AK,F,Lori,22
1971,AK,M,Shawn,25
1971,AK,F,Heidi,21
1971,AK,M,Donald,24
1971,AK,F,Catherine,20
1971,AK,M,Ronald,24
1971,AK,F,Andrea,19
1971,AK,M,Sean,24
1971,AK,F,Brenda,19
1971,AK,M,Andrew,23
1971,AK,F,Denise,19
1971,AK,M,Dennis,23
1971,AK,F,Linda,19
1971,AK,M,Douglas,23
1971,AK,F,Nancy,19
1971,AK,M,Stephen,22
1971,AK,F,Cheryl,18
1971,AK,M,Edward,21
1971,AK,F,Kathleen,18
1971,AK,M,Jack,21
1971,AK,F,Melanie,18
1971,AK,M,Shane,20
1971,AK,F,Pamela,18
1971,AK,M,Jonathan,18
1971,AK,F,Susan,18
1971,AK,M,Bryan,17
1971,AK,F,Teresa,18
1971,AK,M,Derek,17
1971,AK,F,Carrie,17
1971,AK,M,Jeffery,17
1971,AK,F,Erin,17
1971,AK,M,Samuel,17
1971,AK,F,Theresa,17
1971,AK,M,Wayne,17
1971,AK,F,Tina,17
1971,AK,M,Keith,16
1971,AK,F,Tonya,17
1971,AK,M,Troy,16
1971,AK,F,Crystal,16
1971,AK,M,Curtis,15
1971,AK,F,Deborah,16
1971,AK,M,Erik,15
1971,AK,F,Nicole,16
1971,AK,M,Gary,15
1971,AK,F,Anna,15
1971,AK,M,George,15
1971,AK,F,Jessica,15
1971,AK,M,Jeremy,15
1971,AK,F,Margaret,15
1971,AK,M,Peter,15
1971,AK,F,Sandra,15
1971,AK,M,Raymond,15
1971,AK,F,Tanya,15
1971,AK,M,Jerry,14
1971,AK,F,Barbara,14
1971,AK,M,Lawrence,14
1971,AK,F,Robin,14
1971,AK,M,Frederick,13
1971,AK,F,Sherry,14
1971,AK,M,Joshua,13
1971,AK,F,Tamara,14
1971,AK,M,Tony,13
1971,AK,F,April,13
1971,AK,M,Walter,13
1971,AK,F,Charlene,13
1971,AK,M,Adam,12
1971,AK,F,Holly,13
1971,AK,M,Allen,12
1971,AK,F,Julia,13
1971,AK,M,Benjamin,12
1971,AK,F,Kristin,13
1971,AK,M,Carl,12
1971,AK,F,Rachel,13
1971,AK,M,Duane,12
1971,AK,F,Rhonda,13
1971,AK,M,Nathan,12
1971,AK,F,Stacey,12
1971,AK,M,Nicholas,12
1971,AK,F,Tiffany,12
1971,AK,M,Bruce,11
1971,AK,F,Christy,11
1971,AK,M,Clinton,11
1971,AK,F,Donna,11
1971,AK,M,Jon,11
1971,AK,F,Janice,11
1971,AK,M,Lance,11
1971,AK,F,Monica,11
1971,AK,M,Larry,11
1971,AK,F,Paula,11
1971,AK,M,Micheal,11
1971,AK,F,Stacy,11
1971,AK,M,Russell,11
1971,AK,F,Amanda,10
1971,AK,M,Albert,10
1971,AK,F,Becky,10
1971,AK,M,Arthur,10
1971,AK,F,Carol,10
1971,AK,M,Howard,10
1971,AK,F,Dana,10
1971,AK,M,Justin,10
1971,AK,F,Gina,10
1971,AK,M,Ralph,10
1971,AK,F,Janet,10
1971,AK,M,Randall,10
1971,AK,F,Kristen,10
1971,AK,M,Clifford,9
1971,AK,F,Marie,10
1971,AK,M,Craig,9
1971,AK,F,Martha,10
1971,AK,M,Darren,9
1971,AK,F,Michele,10
1971,AK,M,Frank,9
1971,AK,F,Shawna,10
1971,AK,M,Gerald,9
1971,AK,F,Suzanne,10
1971,AK,M,Jacob,9
1971,AK,F,Colleen,9
1971,AK,M,Jay,9
1971,AK,F,Debra,9
1971,AK,M,Kyle,9
1971,AK,F,Erica,9
1971,AK,M,Randy,9
1971,AK,F,Jill,9
1971,AK,M,Alan,8
1971,AK,F,Kristina,9
1971,AK,M,Chris,8
1971,AK,F,Ruth,9
1971,AK,M,Franklin,8
1971,AK,F,Shelly,9
1971,AK,M,Harold,8
1971,AK,F,Virginia,9
1971,AK,M,Henry,8
1971,AK,F,Anita,8
1971,AK,M,Martin,8
1971,AK,F,Ann,8
1971,AK,M,Phillip,8
1971,AK,F,Anne,8
1971,AK,M,Rodney,8
1971,AK,F,Bonnie,8
1971,AK,M,Roy,8
1971,AK,F,Carla,8
1971,AK,M,Theodore,8
1971,AK,F,Cindy,8
1971,AK,F,Connie,8
1971,AK,F,Darlene,8
1971,AK,F,Erika,8
1971,AK,F,Katrina,8
1971,AK,F,Kerry,8
1971,AK,F,Melinda,8
1971,AK,F,Renee,8
