1973,CA,M,Michael,5880
1973,CA,F,Jennifer,5649
1973,CA,M,Jason,4407
1973,CA,F,Michelle,2613
1973,CA,M,David,4174
1973,CA,F,Lisa,2082
1973,CA,M,Christopher,3530
1973,CA,F,Maria,1750
1973,CA,M,Robert,3492
1973,CA,F,Kimberly,1717
1973,CA,M,John,3174
1973,CA,F,Heather,1675
1973,CA,M,James,2908
1973,CA,F,Amy,1613
1973,CA,M,Brian,2815
1973,CA,F,Melissa,1447
1973,CA,M,Daniel,2752
1973,CA,F,Christina,1424
1973,CA,M,Matthew,2236
1973,CA,F,Stephanie,1360
1973,CA,M,Richard,2119
1973,CA,F,Nicole,1323
1973,CA,M,Eric,2070
1973,CA,F,Elizabeth,1302
1973,CA,M,Mark,1794
1973,CA,F,Rebecca,1246
1973,CA,M,William,1764
1973,CA,F,Julie,1217
1973,CA,M,Joseph,1720
1973,CA,F,Veronica,1104
1973,CA,M,Jose,1706
1973,CA,F,Cynthia,1099
1973,CA,M,Jeffrey,1691
1973,CA,F,Shannon,1090
1973,CA,M,Steven,1677
1973,CA,F,Laura,1089
1973,CA,M,Anthony,1587
1973,CA,F,Angela,1041
1973,CA,M,Scott,1532
1973,CA,F,Monica,1000
1973,CA,M,Kevin,1412
1973,CA,F,Christine,992
1973,CA,M,Paul,1333
1973,CA,F,Patricia,911
1973,CA,M,Ryan,1294
1973,CA,F,Sandra,891
1973,CA,M,Joshua,1282
1973,CA,F,Andrea,827
1973,CA,M,Thomas,1209
1973,CA,F,Mary,794
1973,CA,M,Aaron,1198
1973,CA,F,Jessica,783
1973,CA,M,Timothy,1158
1973,CA,F,Kelly,725
1973,CA,M,Gregory,1034
1973,CA,F,Dawn,699
1973,CA,M,Juan,1013
1973,CA,F,Karen,684
1973,CA,M,Sean,1002
1973,CA,F,Wendy,680
1973,CA,M,Charles,964
1973,CA,F,Sarah,663
1973,CA,M,Andrew,954
1973,CA,F,Denise,661
1973,CA,M,Jeremy,922
1973,CA,F,Rachel,658
1973,CA,M,Kenneth,875
1973,CA,F,April,644
1973,CA,M,Jonathan,827
1973,CA,F,Tina,634
1973,CA,M,Shawn,820
1973,CA,F,Tracy,602
1973,CA,M,Edward,818
1973,CA,F,Gina,579
1973,CA,M,Justin,755
1973,CA,F,Michele,571
1973,CA,M,Stephen,749
1973,CA,F,Stacy,571
1973,CA,M,Chad,724
1973,CA,F,Danielle,565
1973,CA,M,Adam,711
1973,CA,F,Tammy,544
1973,CA,M,Bryan,693
1973,CA,F,Tiffany,544
1973,CA,M,Todd,679
1973,CA,F,Lori,541
1973,CA,M,Carlos,677
1973,CA,F,Teresa,532
1973,CA,M,Patrick,670
1973,CA,F,Susan,530
1973,CA,M,Ronald,636
1973,CA,F,Carrie,515
1973,CA,M,Donald,619
1973,CA,F,Diana,510
1973,CA,M,Brandon,607
1973,CA,F,Alicia,494
1973,CA,M,Jesus,604
1973,CA,F,Erin,493
1973,CA,M,Raymond,595
1973,CA,F,Tanya,484
1973,CA,M,Frank,592
1973,CA,F,Claudia,477
1973,CA,M,George,587
1973,CA,F,Anna,470
1973,CA,M,Gary,585
1973,CA,F,Brandy,465
1973,CA,M,Manuel,564
1973,CA,F,Nancy,463
1973,CA,M,Luis,555
1973,CA,F,Brenda,455
1973,CA,M,Peter,543
1973,CA,F,Tamara,439
1973,CA,M,Gabriel,541
1973,CA,F,Melanie,431
1973,CA,M,Nathan,541
1973,CA,F,Katherine,427
1973,CA,M,Jesse,523
1973,CA,F,Heidi,426
1973,CA,M,Benjamin,517
1973,CA,F,Deborah,416
1973,CA,M,Keith,512
1973,CA,F,Victoria,403
1973,CA,M,Mario,503
1973,CA,F,Kristen,400
1973,CA,M,Victor,503
1973,CA,F,Linda,394
1973,CA,M,Erik,474
1973,CA,F,Amanda,393
1973,CA,M,Ricardo,468
1973,CA,F,Stacey,392
1973,CA,M,Francisco,467
1973,CA,F,Crystal,387
1973,CA,M,Craig,452
1973,CA,F,Kathleen,387
1973,CA,M,Douglas,443
1973,CA,F,Kristina,382
1973,CA,M,Dennis,438
1973,CA,F,Leticia,382
1973,CA,M,Shane,437
1973,CA,F,Amber,379
1973,CA,M,Ruben,422
1973,CA,F,Catherine,376
1973,CA,M,Miguel,411
1973,CA,F,Renee,370
1973,CA,M,Travis,411
1973,CA,F,Sonia,370
1973,CA,M,Antonio,393
1973,CA,F,Brandi,369
1973,CA,M,Larry,389
1973,CA,F,Theresa,369
1973,CA,M,Jorge,383
1973,CA,F,Tara,364
1973,CA,M,Roberto,381
1973,CA,F,Robin,361
1973,CA,M,Joel,377
1973,CA,F,Kristin,359
1973,CA,M,Samuel,365
1973,CA,F,Melinda,348
1973,CA,M,Martin,355
1973,CA,F,Ana,342
1973,CA,M,Jerry,350
1973,CA,F,Sara,341
1973,CA,M,Joe,350
1973,CA,F,Dana,340
1973,CA,M,Christian,348
1973,CA,F,Yolanda,338
1973,CA,M,Phillip,337
1973,CA,F,Erica,336
1973,CA,M,Derek,335
1973,CA,F,Holly,336
1973,CA,M,Javier,332
1973,CA,F,Rosa,335
1973,CA,M,Jaime,331
1973,CA,F,Monique,318
1973,CA,M,Hector,327
1973,CA,F,Erika,315
1973,CA,M,Eduardo,324
1973,CA,F,Valerie,313
1973,CA,M,Marc,324
1973,CA,F,Barbara,309
1973,CA,M,Danny,320
1973,CA,F,Suzanne,304
1973,CA,M,Armando,318
1973,CA,F,Pamela,301
1973,CA,M,Jeffery,317
1973,CA,F,Sylvia,300
1973,CA,M,Jacob,314
1973,CA,F,Martha,299
1973,CA,M,Nicholas,313
1973,CA,F,Yvonne,299
1973,CA,M,Alexander,304
1973,CA,F,Jill,297
1973,CA,M,Raul,300
1973,CA,F,Cheryl,293
1973,CA,M,Oscar,299
1973,CA,F,Gloria,293
1973,CA,M,Tony,297
1973,CA,F,Leslie,292
1973,CA,M,Vincent,297
1973,CA,F,Cindy,289
1973,CA,F,Deanna,289
