1999,IA,M,Jacob,481
1999,IA,F,Emily,329
1999,IA,M,Austin,332
1999,IA,F,Madison,309
1999,IA,M,Tyler,297
1999,IA,F,Hannah,258
1999,IA,M,Nicholas,288
1999,IA,F,Alexis,251
1999,IA,M,Zachary,266
1999,IA,F,Taylor,216
1999,IA,M,Andrew,255
1999,IA,F,Emma,207
1999,IA,M,Brandon,239
1999,IA,F,Samantha,188
1999,IA,M,Joseph,238
1999,IA,F,Megan,186
1999,IA,M,Michael,238
1999,IA,F,Elizabeth,184
1999,IA,M,Matthew,233
1999,IA,F,Sarah,180
1999,IA,M,Dylan,224
1999,IA,F,Ashley,167
1999,IA,M,Noah,224
1999,IA,F,Sydney,166
1999,IA,M,Joshua,222
1999,IA,F,Lauren,162
1999,IA,M,Nathan,216
1999,IA,F,Morgan,160
1999,IA,M,Samuel,211
1999,IA,F,Abigail,159
1999,IA,M,Hunter,195
1999,IA,F,Grace,159
1999,IA,M,Benjamin,194
1999,IA,F,Olivia,144
1999,IA,M,Alexander,189
1999,IA,F,Anna,138
1999,IA,M,Ryan,185
1999,IA,F,Alyssa,133
1999,IA,M,Logan,179
1999,IA,F,Rachel,132
1999,IA,M,Caleb,162
1999,IA,F,Jessica,131
1999,IA,M,Ethan,161
1999,IA,F,Bailey,124
1999,IA,M,William,152
1999,IA,F,Allison,123
1999,IA,M,Daniel,143
1999,IA,F,Paige,108
1999,IA,M,Cole,141
1999,IA,F,Haley,105
1999,IA,M,Blake,138
1999,IA,F,Brooke,97
1999,IA,M,John,138
1999,IA,F,Kayla,97
1999,IA,M,Kyle,134
1999,IA,F,Nicole,96
1999,IA,M,Tanner,133
1999,IA,F,Shelby,94
1999,IA,M,Connor,131
1999,IA,F,Mackenzie,92
1999,IA,M,Jordan,129
1999,IA,F,Courtney,90
1999,IA,M,Cameron,126
1999,IA,F,Kaitlyn,90
1999,IA,M,Christopher,122
1999,IA,F,Brianna,86
1999,IA,M,Alex,121
1999,IA,F,Natalie,85
1999,IA,M,Justin,121
1999,IA,F,Kaylee,83
1999,IA,M,James,120
1999,IA,F,Rebecca,81
1999,IA,M,Anthony,117
1999,IA,F,Katelyn,80
1999,IA,M,Cody,117
1999,IA,F,Kelsey,79
1999,IA,M,Dakota,117
1999,IA,F,Katherine,77
1999,IA,M,Dalton,114
1999,IA,F,Brittany,75
1999,IA,M,Thomas,113
1999,IA,F,Jenna,75
1999,IA,M,Jackson,111
1999,IA,F,Claire,74
1999,IA,M,Colton,109
1999,IA,F,Hailey,73
1999,IA,M,Jonathan,108
1999,IA,F,Makayla,70
1999,IA,M,David,105
1999,IA,F,Cassandra,66
1999,IA,M,Christian,104
1999,IA,F,Chloe,66
1999,IA,M,Lucas,104
1999,IA,F,Amanda,65
1999,IA,M,Mason,103
1999,IA,F,Jordan,65
1999,IA,M,Adam,101
1999,IA,F,Victoria,65
1999,IA,M,Jared,101
1999,IA,F,Gabrielle,64
1999,IA,M,Trevor,98
1999,IA,F,Kylie,64
1999,IA,M,Luke,97
1999,IA,F,Danielle,62
1999,IA,M,Carter,96
1999,IA,F,Breanna,61
1999,IA,M,Chase,93
1999,IA,F,Alexandra,60
1999,IA,M,Jack,92
1999,IA,F,Stephanie,59
1999,IA,M,Seth,87
1999,IA,F,Katie,57
1999,IA,M,Spencer,85
1999,IA,F,Mariah,57
1999,IA,M,Eric,84
1999,IA,F,Amber,56
1999,IA,M,Aaron,82
1999,IA,F,Jasmine,56
1999,IA,M,Riley,80
1999,IA,F,Jennifer,56
1999,IA,M,Brady,78
1999,IA,F,Madeline,56
1999,IA,M,Evan,77
1999,IA,F,Erin,55
1999,IA,M,Grant,76
1999,IA,F,Mikayla,55
1999,IA,M,Bryce,75
1999,IA,F,Molly,55
1999,IA,M,Robert,74
1999,IA,F,Mary,52
1999,IA,M,Isaac,73
1999,IA,F,Autumn,51
1999,IA,M,Garrett,71
1999,IA,F,Destiny,51
1999,IA,M,Isaiah,71
1999,IA,F,Andrea,50
1999,IA,M,Jason,70
1999,IA,F,Cassidy,50
1999,IA,M,Mitchell,67
1999,IA,F,Cheyenne,49
1999,IA,M,Gabriel,62
1999,IA,F,Marissa,49
1999,IA,M,Collin,61
1999,IA,F,Faith,48
1999,IA,M,Kevin,61
1999,IA,F,Kennedy,47
1999,IA,M,Dawson,58
1999,IA,F,Jade,46
1999,IA,M,Devin,57
1999,IA,F,Riley,46
1999,IA,M,Elijah,57
1999,IA,F,Sara,46
1999,IA,M,Gavin,57
1999,IA,F,Mckenna,45
1999,IA,M,Dillon,56
1999,IA,F,Savannah,44
1999,IA,M,Charles,55
1999,IA,F,Maria,43
1999,IA,M,Clayton,55
1999,IA,F,Skylar,43
1999,IA,M,Levi,55
1999,IA,F,Julia,42
1999,IA,M,Timothy,55
1999,IA,F,Leah,42
1999,IA,M,Tristan,55
1999,IA,F,Abby,41
1999,IA,M,Devon,54
1999,IA,F,Hanna,41
1999,IA,M,Dustin,54
1999,IA,F,Sierra,41
1999,IA,M,Gage,54
1999,IA,F,Alexandria,40
1999,IA,M,Kaleb,54
1999,IA,F,Madelyn,40
1999,IA,M,Derek,53
1999,IA,F,Sophia,39
1999,IA,M,Drew,53
1999,IA,F,Tiffany,39
1999,IA,M,Conner,52
1999,IA,F,Caitlyn,38
1999,IA,M,Jesse,52
1999,IA,F,Jordyn,38
1999,IA,M,Trenton,52
1999,IA,F,Kathryn,38
1999,IA,M,Colin,51
1999,IA,F,Kendra,38
1999,IA,M,Taylor,51
1999,IA,F,Miranda,38
1999,IA,M,Wyatt,51
1999,IA,F,Brooklyn,37
1999,IA,M,Alec,50
1999,IA,F,Laura,37
1999,IA,M,Travis,50
1999,IA,F,Caitlin,36
1999,IA,M,Brett,48
1999,IA,F,Payton,35
1999,IA,M,Parker,48
1999,IA,F,Vanessa,35
1999,IA,M,Ian,47
1999,IA,F,Mckenzie,34
1999,IA,M,Maxwell,47
1999,IA,M,Nathaniel,47
1999,IA,M,Sean,47
