1961,AZ,M,David,711
1961,AZ,F,Mary,378
1961,AZ,M,Robert,631
1961,AZ,F,Lisa,258
1961,AZ,M,Michael,580
1961,AZ,F,Linda,256
1961,AZ,M,John,577
1961,AZ,F,Patricia,245
1961,AZ,M,James,485
1961,AZ,F,Susan,235
1961,AZ,M,Mark,444
1961,AZ,F,Sandra,224
1961,AZ,M,Richard,395
1961,AZ,F,Karen,214
1961,AZ,M,William,282
1961,AZ,F,Cynthia,183
1961,AZ,M,Daniel,247
1961,AZ,F,Brenda,181
1961,AZ,M,Steven,238
1961,AZ,F,Debbie,178
1961,AZ,M,Thomas,207
1961,AZ,F,Deborah,171
1961,AZ,M,Paul,200
1961,AZ,F,Barbara,167
1961,AZ,M,Charles,196
1961,AZ,F,Lori,167
1961,AZ,M,Kevin,182
1961,AZ,F,Elizabeth,166
1961,AZ,M,Scott,182
1961,AZ,F,Maria,163
1961,AZ,M,Mike,174
1961,AZ,F,Julie,149
1961,AZ,M,Kenneth,166
1961,AZ,F,Debra,148
1961,AZ,M,Ronald,161
1961,AZ,F,Cheryl,146
1961,AZ,M,Joseph,158
1961,AZ,F,Teresa,140
1961,AZ,M,Gary,152
1961,AZ,F,Laura,137
1961,AZ,M,Timothy,147
1961,AZ,F,Carol,135
1961,AZ,M,Larry,144
1961,AZ,F,Sharon,133
1961,AZ,M,Frank,141
1961,AZ,F,Tammy,130
1961,AZ,M,Jeffrey,140
1961,AZ,F,Donna,126
1961,AZ,M,Brian,138
1961,AZ,F,Nancy,125
1961,AZ,M,Gregory,137
1961,AZ,F,Pamela,125
1961,AZ,M,Donald,136
1961,AZ,F,Kathy,123
1961,AZ,M,Raymond,132
1961,AZ,F,Diana,121
1961,AZ,M,Joe,129
1961,AZ,F,Cindy,114
1961,AZ,M,Anthony,124
1961,AZ,F,Rebecca,110
1961,AZ,M,Jerry,122
1961,AZ,F,Diane,109
1961,AZ,M,Edward,121
1961,AZ,F,Denise,105
1961,AZ,M,Danny,120
1961,AZ,F,Terri,102
1961,AZ,M,Steve,111
1961,AZ,F,Theresa,101
1961,AZ,M,Patrick,106
1961,AZ,F,Janet,100
1961,AZ,M,Stephen,104
1961,AZ,F,Kimberly,100
1961,AZ,M,George,101
1961,AZ,F,Anna,99
1961,AZ,M,Christopher,99
1961,AZ,F,Margaret,98
1961,AZ,M,Douglas,95
1961,AZ,F,Kathleen,93
1961,AZ,M,Tony,95
1961,AZ,F,Kelly,93
1961,AZ,M,Eric,90
1961,AZ,F,Gloria,90
1961,AZ,M,Manuel,90
1961,AZ,F,Jennifer,89
1961,AZ,M,Randy,90
1961,AZ,F,Robin,87
1961,AZ,M,Jose,88
1961,AZ,F,Martha,86
1961,AZ,M,Albert,87
1961,AZ,F,Michelle,86
1961,AZ,M,Terry,87
1961,AZ,F,Catherine,84
1961,AZ,M,Chris,84
1961,AZ,F,Kim,82
1961,AZ,M,Johnny,80
1961,AZ,F,Connie,78
1961,AZ,M,Peter,77
1961,AZ,F,Laurie,78
1961,AZ,M,Jeff,76
1961,AZ,F,Virginia,75
1961,AZ,M,Dennis,75
1961,AZ,F,Cathy,74
1961,AZ,M,Ricky,72
1961,AZ,F,Sylvia,74
1961,AZ,M,Phillip,71
1961,AZ,F,Christine,73
1961,AZ,M,Arthur,70
1961,AZ,F,Annette,69
1961,AZ,M,Andrew,67
1961,AZ,F,Carolyn,67
1961,AZ,M,Gilbert,66
1961,AZ,F,Yolanda,66
1961,AZ,M,Keith,66
1961,AZ,F,Vicki,65
1961,AZ,M,Roger,66
1961,AZ,F,Anita,64
1961,AZ,M,Craig,65
1961,AZ,F,Tina,64
1961,AZ,M,Greg,65
1961,AZ,F,Stephanie,62
1961,AZ,M,Ruben,65
1961,AZ,F,Katherine,59
1961,AZ,M,Victor,64
1961,AZ,F,Rhonda,59
1961,AZ,M,Jim,62
1961,AZ,F,Sherry,59
1961,AZ,M,Todd,61
1961,AZ,F,Christina,58
1961,AZ,M,Henry,60
1961,AZ,F,Janice,58
1961,AZ,M,Bill,58
1961,AZ,F,Judy,58
1961,AZ,M,Bruce,58
1961,AZ,F,Jacqueline,57
1961,AZ,M,Carl,58
1961,AZ,F,Tracy,57
1961,AZ,M,Eddie,58
1961,AZ,F,Rose,55
1961,AZ,M,Jeffery,57
1961,AZ,F,Dawn,53
1961,AZ,M,Jimmy,57
1961,AZ,F,Deanna,53
1961,AZ,M,Wayne,57
1961,AZ,F,Frances,53
1961,AZ,M,Martin,55
1961,AZ,F,Michele,53
1961,AZ,M,Ralph,53
1961,AZ,F,Ruth,53
1961,AZ,M,Tim,52
1961,AZ,F,Suzanne,51
1961,AZ,M,Alan,51
1961,AZ,F,Darlene,50
1961,AZ,M,Roy,51
1961,AZ,F,Beverly,49
1961,AZ,M,Tom,51
1961,AZ,F,Paula,49
1961,AZ,M,Troy,50
1961,AZ,F,Ann,48
1961,AZ,M,Billy,49
1961,AZ,F,Becky,48
1961,AZ,M,Jesse,49
1961,AZ,F,Veronica,47
1961,AZ,M,Leonard,49
1961,AZ,F,Angela,46
1961,AZ,M,Matthew,48
1961,AZ,F,Leslie,46
1961,AZ,M,Carlos,47
1961,AZ,F,Peggy,46
1961,AZ,M,Jesus,47
1961,AZ,F,Shirley,46
1961,AZ,M,Russell,47
1961,AZ,F,Irene,45
1961,AZ,M,Bryan,46
1961,AZ,F,Lorraine,45
1961,AZ,M,Jack,46
1961,AZ,F,Norma,45
1961,AZ,M,Ray,46
1961,AZ,F,Bonnie,44
1961,AZ,M,Ernest,45
1961,AZ,F,Kathryn,44
1961,AZ,M,Jon,44
1961,AZ,F,Loretta,44
1961,AZ,M,Gerald,43
1961,AZ,F,Terry,44
1961,AZ,M,Luis,43
1961,AZ,F,Victoria,44
1961,AZ,M,Tommy,43
1961,AZ,F,Alice,43
1961,AZ,M,Barry,42
1961,AZ,F,Marie,43
1961,AZ,M,Samuel,42
1961,AZ,F,Rachel,43
1961,AZ,M,Juan,41
1961,AZ,F,Carrie,42
1961,AZ,M,Vincent,41
1961,AZ,F,Lynn,42
1961,AZ,M,Allen,40
1961,AZ,F,Sarah,42
1961,AZ,M,Arnold,40
1961,AZ,F,Yvonne,42
1961,AZ,M,Jay,40
1961,AZ,M,Walter,40
