1999,SD,M,Jacob,109
1999,SD,F,Alexis,74
1999,SD,M,Austin,90
1999,SD,F,Hannah,71
1999,SD,M,Tyler,89
1999,SD,F,Emily,67
1999,SD,M,Dylan,84
1999,SD,F,Madison,65
1999,SD,M,Logan,71
1999,SD,F,Taylor,62
1999,SD,M,Noah,67
1999,SD,F,Rachel,52
1999,SD,M,Matthew,66
1999,SD,F,Samantha,52
1999,SD,M,Andrew,63
1999,SD,F,Ashley,51
1999,SD,M,Brandon,61
1999,SD,F,Elizabeth,47
1999,SD,M,Joshua,61
1999,SD,F,Sydney,44
1999,SD,M,Michael,58
1999,SD,F,Grace,42
1999,SD,M,Ethan,56
1999,SD,F,Morgan,42
1999,SD,M,Samuel,54
1999,SD,F,Sarah,41
1999,SD,M,Nicholas,53
1999,SD,F,Jessica,40
1999,SD,M,Zachary,53
1999,SD,F,Megan,40
1999,SD,M,Nathan,51
1999,SD,F,Emma,39
1999,SD,M,Hunter,50
1999,SD,F,Abigail,38
1999,SD,M,Mason,49
1999,SD,F,Brianna,37
1999,SD,M,Riley,48
1999,SD,F,Alyssa,33
1999,SD,M,Alexander,46
1999,SD,F,Haley,33
1999,SD,M,Tanner,46
1999,SD,F,Kaitlyn,32
1999,SD,M,Caleb,45
1999,SD,F,Lauren,32
1999,SD,M,Cody,45
1999,SD,F,Paige,30
1999,SD,M,Cole,45
1999,SD,F,Mariah,29
1999,SD,M,Ryan,44
1999,SD,F,Anna,28
1999,SD,M,Joseph,42
1999,SD,F,Hailey,28
1999,SD,M,William,40
1999,SD,F,Kaylee,28
1999,SD,M,Christopher,39
1999,SD,F,Brittany,25
1999,SD,M,James,35
1999,SD,F,Olivia,25
1999,SD,M,Justin,35
1999,SD,F,Bailey,24
1999,SD,M,Trevor,34
1999,SD,F,Mackenzie,24
1999,SD,M,Benjamin,33
1999,SD,F,Amanda,23
1999,SD,M,Carter,33
1999,SD,F,Brooke,23
1999,SD,M,Isaac,33
1999,SD,F,Kayla,23
1999,SD,M,Jordan,33
1999,SD,F,Mckenzie,23
1999,SD,M,Kyle,33
1999,SD,F,Sierra,23
1999,SD,M,Aaron,32
1999,SD,F,Allison,22
1999,SD,M,Seth,32
1999,SD,F,Katelyn,22
1999,SD,M,John,30
1999,SD,F,Natalie,21
1999,SD,M,Thomas,30
1999,SD,F,Danielle,20
1999,SD,M,Adam,29
1999,SD,F,Makayla,20
1999,SD,M,Chase,29
1999,SD,F,Nicole,20
1999,SD,M,Connor,29
1999,SD,F,Shelby,20
1999,SD,M,Jackson,29
1999,SD,F,Courtney,18
1999,SD,M,Alex,28
1999,SD,F,Erin,18
1999,SD,M,Jack,28
1999,SD,F,Jasmine,18
1999,SD,M,Anthony,27
1999,SD,F,Kylie,18
1999,SD,M,Daniel,27
1999,SD,F,Mikayla,18
1999,SD,M,Dalton,26
1999,SD,F,Rebecca,18
1999,SD,M,Isaiah,26
1999,SD,F,Hope,17
1999,SD,M,Blake,25
1999,SD,F,Angel,16
1999,SD,M,Wyatt,25
1999,SD,F,Caitlin,16
1999,SD,M,Bryce,24
1999,SD,F,Jenna,16
1999,SD,M,Evan,23
1999,SD,F,Jordan,16
1999,SD,M,Lucas,23
1999,SD,F,Leah,16
1999,SD,M,Luke,23
1999,SD,F,Molly,16
1999,SD,M,Christian,22
1999,SD,F,Cassandra,15
1999,SD,M,Elijah,22
1999,SD,F,Cassidy,15
1999,SD,M,Jason,22
1999,SD,F,Miranda,15
1999,SD,M,Jayden,22
1999,SD,F,Sara,15
1999,SD,M,Jonathan,22
1999,SD,F,Victoria,15
1999,SD,M,Tristan,22
1999,SD,F,Chloe,14
1999,SD,M,Cameron,21
1999,SD,F,Destiny,14
1999,SD,M,Carson,21
1999,SD,F,Faith,14
1999,SD,M,Dawson,21
1999,SD,F,Jennifer,14
1999,SD,M,Jared,21
1999,SD,F,Julia,14
1999,SD,M,Nathaniel,20
1999,SD,F,Kara,14
1999,SD,M,Colton,19
1999,SD,F,Katie,14
1999,SD,M,David,19
1999,SD,F,Kelsey,14
1999,SD,M,Jesse,19
1999,SD,F,Maggie,14
1999,SD,M,Levi,19
1999,SD,F,Maria,14
1999,SD,M,Tate,19
1999,SD,F,Alexandra,13
1999,SD,M,Brady,18
1999,SD,F,Autumn,13
1999,SD,M,Garrett,18
1999,SD,F,Holly,13
1999,SD,M,Parker,18
1999,SD,F,Jordyn,13
1999,SD,M,Taylor,18
1999,SD,F,Stephanie,13
1999,SD,M,Devon,17
1999,SD,F,Alexandria,12
1999,SD,M,Trey,17
1999,SD,F,Brooklyn,12
1999,SD,M,Gavin,16
1999,SD,F,Chelsea,12
1999,SD,M,Lane,16
1999,SD,F,Gabrielle,12
1999,SD,M,Robert,16
1999,SD,F,Hanna,12
1999,SD,M,Eric,15
1999,SD,F,Isabel,12
1999,SD,M,Jaden,15
1999,SD,F,Jade,12
1999,SD,M,Landon,15
1999,SD,F,Mary,12
1999,SD,M,Brayden,14
1999,SD,F,Michaela,12
1999,SD,M,Brock,14
1999,SD,F,Sadie,12
1999,SD,M,Cade,14
1999,SD,F,Abby,11
1999,SD,M,Chance,14
1999,SD,F,Alicia,11
1999,SD,M,Derek,14
1999,SD,F,Amber,11
1999,SD,M,Dillon,14
1999,SD,F,Angela,11
1999,SD,M,Marcus,14
1999,SD,F,Caitlyn,11
1999,SD,M,Owen,14
1999,SD,F,Claire,11
1999,SD,M,Patrick,14
1999,SD,F,Hayley,11
1999,SD,M,Payton,14
1999,SD,F,Isabella,11
1999,SD,M,Scott,14
1999,SD,F,Kaitlin,11
1999,SD,M,Spencer,14
1999,SD,F,Kennedy,11
1999,SD,M,Devin,13
1999,SD,F,Marissa,11
1999,SD,M,Gage,13
1999,SD,F,Sidney,11
1999,SD,M,Jeremy,13
1999,SD,F,Tessa,11
1999,SD,M,Jonah,13
1999,SD,F,Breanna,10
1999,SD,F,Brittney,10
1999,SD,F,Jada,10
1999,SD,F,Kassidy,10
1999,SD,F,Katherine,10
1999,SD,F,Kathryn,10
1999,SD,F,Kyra,10
1999,SD,F,Laura,10
1999,SD,F,Lindsey,10
1999,SD,F,Macy,10
1999,SD,F,Savannah,10
1999,SD,F,Summer,10
