1962,KY,M,James,1728
1962,KY,F,Mary,945
1962,KY,M,David,1446
1962,KY,F,Lisa,900
1962,KY,M,Michael,1230
1962,KY,F,Karen,634
1962,KY,M,Robert,1114
1962,KY,F,Donna,625
1962,KY,M,John,1087
1962,KY,F,Teresa,586
1962,KY,M,William,984
1962,KY,F,Kimberly,577
1962,KY,M,Mark,896
1962,KY,F,Linda,541
1962,KY,M,Charles,727
1962,KY,F,Pamela,505
1962,KY,M,Timothy,723
1962,KY,F,Patricia,444
1962,KY,M,Jeffrey,703
1962,KY,F,Tammy,438
1962,KY,M,Richard,518
1962,KY,F,Kathy,427
1962,KY,M,Gregory,512
1962,KY,F,Brenda,416
1962,KY,M,Kenneth,498
1962,KY,F,Sandra,416
1962,KY,M,Gary,491
1962,KY,F,Deborah,411
1962,KY,M,Thomas,482
1962,KY,F,Susan,409
1962,KY,M,Joseph,455
1962,KY,F,Cynthia,357
1962,KY,M,Donald,430
1962,KY,F,Debra,353
1962,KY,M,Steven,417
1962,KY,F,Sharon,347
1962,KY,M,Kevin,413
1962,KY,F,Barbara,319
1962,KY,M,Terry,412
1962,KY,F,Rhonda,308
1962,KY,M,Anthony,383
1962,KY,F,Sherry,306
1962,KY,M,Ricky,369
1962,KY,F,Robin,298
1962,KY,M,Paul,368
1962,KY,F,Debbie,291
1962,KY,M,Ronald,341
1962,KY,F,Jennifer,290
1962,KY,M,Larry,335
1962,KY,F,Connie,289
1962,KY,M,Jeffery,304
1962,KY,F,Tina,289
1962,KY,M,Jerry,296
1962,KY,F,Rebecca,284
1962,KY,M,Billy,291
1962,KY,F,Angela,268
1962,KY,M,Christopher,279
1962,KY,F,Laura,250
1962,KY,M,Danny,279
1962,KY,F,Sheila,247
1962,KY,M,Stephen,272
1962,KY,F,Elizabeth,242
1962,KY,M,Roger,261
1962,KY,F,Cheryl,241
1962,KY,M,Daniel,257
1962,KY,F,Janet,241
1962,KY,M,Douglas,253
1962,KY,F,Nancy,231
1962,KY,M,Tony,249
1962,KY,F,Carolyn,226
1962,KY,M,Barry,248
1962,KY,F,Cindy,203
1962,KY,M,George,246
1962,KY,F,Carol,200
1962,KY,M,Bobby,234
1962,KY,F,Beverly,191
1962,KY,M,Keith,207
1962,KY,F,Theresa,189
1962,KY,M,Scott,203
1962,KY,F,Melissa,186
1962,KY,M,Phillip,192
1962,KY,F,Lori,185
1962,KY,M,Brian,191
1962,KY,F,Vickie,184
1962,KY,M,Randy,190
1962,KY,F,Judy,178
1962,KY,M,Edward,186
1962,KY,F,Anita,174
1962,KY,M,Dennis,183
1962,KY,F,Paula,174
1962,KY,M,Bruce,176
1962,KY,F,Kim,168
1962,KY,M,Steve,174
1962,KY,F,Margaret,164
1962,KY,M,Johnny,173
1962,KY,F,Betty,160
1962,KY,M,Jeff,172
1962,KY,F,Cathy,160
1962,KY,M,Jimmy,165
1962,KY,F,Regina,157
1962,KY,M,Mike,152
1962,KY,F,Julie,152
1962,KY,M,Darrell,151
1962,KY,F,Joyce,149
1962,KY,M,Ronnie,151
1962,KY,F,Terri,149
1962,KY,M,Randall,148
1962,KY,F,Diana,146
1962,KY,M,Harold,142
1962,KY,F,Tracy,145
1962,KY,M,Joe,141
1962,KY,F,Janice,142
1962,KY,M,Russell,130
1962,KY,F,Vicki,142
1962,KY,M,Carl,129
1962,KY,F,Martha,140
1962,KY,M,Eric,127
1962,KY,F,Carla,134
1962,KY,M,Todd,127
1962,KY,F,Jacqueline,133
1962,KY,M,Timmy,123
1962,KY,F,Rita,132
1962,KY,M,Patrick,122
1962,KY,F,Sherri,129
1962,KY,M,Roy,122
1962,KY,F,Denise,128
1962,KY,M,Troy,117
1962,KY,F,Peggy,127
1962,KY,M,Tim,115
1962,KY,F,Wanda,126
1962,KY,M,Tommy,112
1962,KY,F,Penny,117
1962,KY,M,Raymond,111
1962,KY,F,Bonnie,115
1962,KY,M,Glenn,110
1962,KY,F,Kelly,112
1962,KY,M,Gerald,109
1962,KY,F,Michelle,108
1962,KY,M,Frank,105
1962,KY,F,Shelia,108
1962,KY,M,Donnie,104
1962,KY,F,Stephanie,106
1962,KY,M,Eddie,104
1962,KY,F,Anna,105
1962,KY,M,Alan,102
1962,KY,F,Catherine,102
1962,KY,M,Samuel,102
1962,KY,F,Diane,101
1962,KY,M,Greg,100
1962,KY,F,Shirley,100
1962,KY,M,Dale,99
1962,KY,F,Phyllis,96
1962,KY,M,Rodney,97
1962,KY,F,Dana,93
1962,KY,M,Allen,93
1962,KY,F,Amy,92
1962,KY,M,Chris,93
1962,KY,F,Melanie,92
1962,KY,M,Martin,92
1962,KY,F,Melinda,91
1962,KY,M,Curtis,90
1962,KY,F,Ruth,91
1962,KY,M,Walter,90
1962,KY,F,Becky,90
1962,KY,M,Philip,87
1962,KY,F,Charlotte,89
1962,KY,M,Bryan,85
1962,KY,F,Vicky,88
1962,KY,M,Jackie,84
1962,KY,F,Virginia,87
1962,KY,M,Wayne,84
1962,KY,F,Sarah,85
1962,KY,M,Craig,83
1962,KY,F,Jackie,84
1962,KY,M,Ralph,81
1962,KY,F,Julia,83
1962,KY,M,Micheal,75
1962,KY,F,Marilyn,83
1962,KY,M,Andrew,70
1962,KY,F,Sandy,83
1962,KY,M,Dwayne,70
1962,KY,F,Alice,82
1962,KY,M,Darryl,69
1962,KY,F,Jane,82
1962,KY,M,Jonathan,68
1962,KY,F,Darlene,81
1962,KY,M,Kelly,68
1962,KY,F,Leslie,81
1962,KY,M,Kenny,68
1962,KY,F,Belinda,79
1962,KY,M,Marty,68
1962,KY,F,Beth,79
1962,KY,M,Marvin,67
1962,KY,F,Dawn,79
1962,KY,M,Matthew,66
1962,KY,F,Rose,79
1962,KY,M,Jack,65
1962,KY,F,Ann,78
1962,KY,M,Earl,62
1962,KY,F,Gina,78
1962,KY,M,Rickey,62
