2016,AR,M,Elijah,174
2016,AR,F,Ava,195
2016,AR,M,William,165
2016,AR,F,Emma,165
2016,AR,M,Noah,155
2016,AR,F,Olivia,155
2016,AR,M,Mason,154
2016,AR,F,Abigail,135
2016,AR,M,James,144
2016,AR,F,Harper,121
2016,AR,M,Liam,144
2016,AR,F,Sophia,107
2016,AR,M,Grayson,129
2016,AR,F,Paisley,101
2016,AR,M,Wyatt,126
2016,AR,F,Addison,97
2016,AR,M,Oliver,123
2016,AR,F,Isabella,94
2016,AR,M,Jackson,122
2016,AR,F,Mia,89
2016,AR,M,Carter,117
2016,AR,F,Brooklyn,87
2016,AR,M,Aiden,111
2016,AR,F,Scarlett,87
2016,AR,M,Luke,103
2016,AR,F,Avery,86
2016,AR,M,Jaxon,101
2016,AR,F,Amelia,85
2016,AR,M,John,100
2016,AR,F,Ella,84
2016,AR,M,Samuel,97
2016,AR,F,Elizabeth,83
2016,AR,M,Benjamin,96
2016,AR,F,Aubrey,81
2016,AR,M,Michael,95
2016,AR,F,Evelyn,78
2016,AR,M,Isaac,94
2016,AR,F,Riley,78
2016,AR,M,Bentley,93
2016,AR,F,Lillian,77
2016,AR,M,Jacob,93
2016,AR,F,Charlotte,76
2016,AR,M,Logan,91
2016,AR,F,Madison,74
2016,AR,M,Asher,90
2016,AR,F,Zoey,67
2016,AR,M,Ethan,90
2016,AR,F,Chloe,62
2016,AR,M,Gabriel,90
2016,AR,F,Ellie,61
2016,AR,M,Christopher,87
2016,AR,F,Layla,61
2016,AR,M,Easton,87
2016,AR,F,Emily,60
2016,AR,M,Matthew,87
2016,AR,F,Sofia,58
2016,AR,M,Isaiah,85
2016,AR,F,Serenity,56
2016,AR,M,Joshua,85
2016,AR,F,Stella,55
2016,AR,M,Charles,83
2016,AR,F,Caroline,54
2016,AR,M,Henry,83
2016,AR,F,Aubree,53
2016,AR,M,Jayden,83
2016,AR,F,Autumn,53
2016,AR,M,Jace,82
2016,AR,F,Lily,53
2016,AR,M,Joseph,82
2016,AR,F,Willow,52
2016,AR,M,Alexander,80
2016,AR,F,Anna,51
2016,AR,M,Hudson,80
2016,AR,F,Hannah,51
2016,AR,M,Eli,79
2016,AR,F,Hazel,50
2016,AR,M,Landon,79
2016,AR,F,Sadie,50
2016,AR,M,Levi,79
2016,AR,F,Audrey,49
2016,AR,M,Lucas,78
2016,AR,F,Blakely,49
2016,AR,M,Daniel,77
2016,AR,F,Grace,47
2016,AR,M,Owen,77
2016,AR,F,Adalynn,46
2016,AR,M,Cooper,76
2016,AR,F,Aria,46
2016,AR,M,David,76
2016,AR,F,Emery,46
2016,AR,M,Lincoln,71
2016,AR,F,Nevaeh,46
2016,AR,M,Braxton,70
2016,AR,F,Piper,46
2016,AR,M,Hunter,70
2016,AR,F,Savannah,45
2016,AR,M,Parker,70
2016,AR,F,Kaylee,44
2016,AR,M,Andrew,69
2016,AR,F,Kylie,44
2016,AR,M,Josiah,66
2016,AR,F,Kennedy,43
2016,AR,M,Rhett,66
2016,AR,F,Kinsley,42
2016,AR,M,Carson,65
2016,AR,F,Lydia,42
2016,AR,M,Connor,64
2016,AR,F,Natalie,42
2016,AR,M,Silas,63
2016,AR,F,Ryleigh,42
2016,AR,M,Ayden,62
2016,AR,F,Adeline,40
2016,AR,M,Kingston,62
2016,AR,F,Allison,40
2016,AR,M,Sawyer,62
2016,AR,F,Bella,40
2016,AR,M,Sebastian,62
2016,AR,F,Claire,40
2016,AR,M,Christian,60
2016,AR,F,Eden,40
2016,AR,M,Jaxson,60
2016,AR,F,Hadley,40
2016,AR,M,Jack,59
2016,AR,F,Madelyn,39
2016,AR,M,Jeremiah,58
2016,AR,F,Eleanor,38
2016,AR,M,Bryson,57
2016,AR,F,Gracie,38
2016,AR,M,Greyson,57
2016,AR,F,Victoria,38
2016,AR,M,Kayden,57
2016,AR,F,Vivian,38
2016,AR,M,Brayden,55
2016,AR,F,Lilly,37
2016,AR,M,Weston,54
2016,AR,F,Lucy,37
2016,AR,M,Aaron,53
2016,AR,F,Eva,36
2016,AR,M,Ryan,53
2016,AR,F,Leah,36
2016,AR,M,Thomas,53
2016,AR,F,Nora,36
2016,AR,M,Dylan,52
2016,AR,F,Peyton,36
2016,AR,M,Anthony,51
2016,AR,F,Skylar,36
2016,AR,M,Caleb,51
2016,AR,F,Alice,35
2016,AR,M,Chase,51
2016,AR,F,Mary,34
2016,AR,M,Ryker,51
2016,AR,F,Zoe,34
2016,AR,M,Beckett,49
2016,AR,F,Aaliyah,33
2016,AR,M,Ryder,49
2016,AR,F,Isabelle,33
2016,AR,M,Tucker,49
2016,AR,F,Ivy,33
2016,AR,M,Maddox,48
2016,AR,F,Mackenzie,33
2016,AR,M,Robert,48
2016,AR,F,Rylee,33
2016,AR,M,Austin,47
2016,AR,F,Alexa,32
2016,AR,M,Axel,47
2016,AR,F,Arianna,32
2016,AR,M,Abel,46
2016,AR,F,Penelope,32
2016,AR,M,Cameron,46
2016,AR,F,Ruby,32
2016,AR,M,Ian,46
2016,AR,F,Trinity,32
2016,AR,M,River,46
2016,AR,F,Ariana,31
2016,AR,M,Nathan,45
2016,AR,F,Genesis,31
2016,AR,M,Jordan,44
2016,AR,F,Nova,31
2016,AR,M,Tyler,44
2016,AR,F,Londyn,30
2016,AR,M,Hayden,43
2016,AR,F,Luna,30
2016,AR,M,Jonathan,43
2016,AR,F,Mckenzie,30
2016,AR,M,Tristan,43
2016,AR,F,Violet,30
2016,AR,M,Kaiden,42
2016,AR,F,Adalyn,29
2016,AR,M,Beau,40
2016,AR,F,Cora,29
2016,AR,M,Brooks,40
2016,AR,F,Gabriella,29
2016,AR,M,Remington,40
2016,AR,F,Melody,29
2016,AR,M,Jasper,39
2016,AR,F,Raelynn,29
2016,AR,M,Preston,39
2016,AR,F,Alexis,28
2016,AR,M,Jase,38
2016,AR,F,Alyssa,28
2016,AR,M,Wesley,38
2016,AR,F,Aurora,28
2016,AR,F,Faith,28
2016,AR,F,Maggie,28
