1995,RI,M,Michael,194
1995,RI,F,Samantha,111
1995,RI,M,Nicholas,185
1995,RI,F,Emily,106
1995,RI,M,Matthew,179
1995,RI,F,Ashley,96
1995,RI,M,Christopher,161
1995,RI,F,Amanda,95
1995,RI,M,Andrew,140
1995,RI,F,Jessica,92
1995,RI,M,Ryan,134
1995,RI,F,Victoria,89
1995,RI,M,Alexander,122
1995,RI,F,Lauren,79
1995,RI,M,Zachary,121
1995,RI,F,Sarah,76
1995,RI,M,Joshua,116
1995,RI,F,Nicole,73
1995,RI,M,Daniel,110
1995,RI,F,Kayla,67
1995,RI,M,David,110
1995,RI,F,Rachel,67
1995,RI,M,John,109
1995,RI,F,Elizabeth,66
1995,RI,M,Brandon,107
1995,RI,F,Alexandra,64
1995,RI,M,Kyle,107
1995,RI,F,Hannah,63
1995,RI,M,Tyler,105
1995,RI,F,Brianna,61
1995,RI,M,Joseph,104
1995,RI,F,Courtney,61
1995,RI,M,Jacob,101
1995,RI,F,Taylor,59
1995,RI,M,Robert,93
1995,RI,F,Rebecca,58
1995,RI,M,Justin,91
1995,RI,F,Stephanie,57
1995,RI,M,James,90
1995,RI,F,Alexis,53
1995,RI,M,Jonathan,84
1995,RI,F,Alyssa,53
1995,RI,M,Benjamin,81
1995,RI,F,Brittany,52
1995,RI,M,Austin,78
1995,RI,F,Danielle,51
1995,RI,M,Anthony,74
1995,RI,F,Katherine,49
1995,RI,M,Kevin,70
1995,RI,F,Megan,47
1995,RI,M,William,67
1995,RI,F,Jennifer,46
1995,RI,M,Steven,64
1995,RI,F,Kelsey,42
1995,RI,M,Thomas,63
1995,RI,F,Amber,40
1995,RI,M,Brian,56
1995,RI,F,Allison,39
1995,RI,M,Adam,55
1995,RI,F,Sara,39
1995,RI,M,Nathan,55
1995,RI,F,Marissa,38
1995,RI,M,Sean,51
1995,RI,F,Briana,36
1995,RI,M,Dylan,49
1995,RI,F,Julia,36
1995,RI,M,Evan,49
1995,RI,F,Olivia,36
1995,RI,M,Patrick,48
1995,RI,F,Jenna,35
1995,RI,M,Alex,43
1995,RI,F,Laura,35
1995,RI,M,Eric,42
1995,RI,F,Michaela,35
1995,RI,M,Aaron,38
1995,RI,F,Erin,32
1995,RI,M,Jason,38
1995,RI,F,Kimberly,32
1995,RI,M,Mark,37
1995,RI,F,Abigail,30
1995,RI,M,Timothy,37
1995,RI,F,Michelle,30
1995,RI,M,Richard,36
1995,RI,F,Molly,30
1995,RI,M,Charles,33
1995,RI,F,Shannon,30
1995,RI,M,Christian,33
1995,RI,F,Chelsea,29
1995,RI,M,Jared,33
1995,RI,F,Melissa,29
1995,RI,M,Jordan,33
1995,RI,F,Emma,28
1995,RI,M,Corey,32
1995,RI,F,Lindsey,28
1995,RI,M,Jose,32
1995,RI,F,Alexandria,27
1995,RI,M,Cameron,31
1995,RI,F,Haley,27
1995,RI,M,Connor,31
1995,RI,F,Katelyn,27
1995,RI,M,Peter,31
1995,RI,F,Meghan,27
1995,RI,M,Scott,31
1995,RI,F,Sydney,27
1995,RI,M,Derek,30
1995,RI,F,Cassandra,26
1995,RI,M,Jesse,30
1995,RI,F,Kaitlyn,26
1995,RI,M,Devin,29
1995,RI,F,Catherine,25
1995,RI,M,Jeffrey,29
1995,RI,F,Kristen,25
1995,RI,M,Samuel,29
1995,RI,F,Amy,24
1995,RI,M,Stephen,29
1995,RI,F,Katie,24
1995,RI,M,Ian,26
1995,RI,F,Madison,24
1995,RI,M,Jeremy,26
1995,RI,F,Andrea,23
1995,RI,M,Cody,25
1995,RI,F,Caitlin,23
1995,RI,M,Gregory,25
1995,RI,F,Christina,23
1995,RI,M,Edward,24
1995,RI,F,Alicia,22
1995,RI,M,Ethan,24
1995,RI,F,Ariana,22
1995,RI,M,Paul,22
1995,RI,F,Casey,22
1995,RI,M,Shawn,22
1995,RI,F,Morgan,22
1995,RI,M,Brendan,21
1995,RI,F,Jamie,21
1995,RI,M,Kenneth,21
1995,RI,F,Kathryn,21
1995,RI,M,Bryan,20
1995,RI,F,Kelly,21
1995,RI,M,Colin,20
1995,RI,F,Miranda,21
1995,RI,M,Jake,20
1995,RI,F,Paige,21
1995,RI,M,Luis,19
1995,RI,F,Jillian,20
1995,RI,M,Henry,17
1995,RI,F,Kaitlin,20
1995,RI,M,Luke,17
1995,RI,F,Tayla,20
1995,RI,M,Raymond,17
1995,RI,F,Vanessa,20
1995,RI,M,Ronald,17
1995,RI,F,Gabrielle,19
1995,RI,M,Jack,16
1995,RI,F,Heather,19
1995,RI,M,Antonio,15
1995,RI,F,Jasmine,19
1995,RI,M,Brett,15
1995,RI,F,Leah,19
1995,RI,M,Cory,15
1995,RI,F,Marisa,19
1995,RI,M,Mathew,15
1995,RI,F,Mary,19
1995,RI,M,Carlos,14
1995,RI,F,Brittney,18
1995,RI,M,Drew,14
1995,RI,F,Caroline,18
1995,RI,M,George,14
1995,RI,F,Erica,18
1995,RI,M,Liam,14
1995,RI,F,Grace,18
1995,RI,M,Lucas,14
1995,RI,F,Isabella,18
1995,RI,M,Mitchell,14
1995,RI,F,Natalie,18
1995,RI,M,Seth,14
1995,RI,F,Selena,18
1995,RI,M,Trevor,14
1995,RI,F,Gianna,17
1995,RI,M,Alec,13
1995,RI,F,Madeline,17
1995,RI,M,Domenic,13
1995,RI,F,Margaret,17
1995,RI,M,Isaiah,13
1995,RI,F,Monica,17
1995,RI,M,Joel,13
1995,RI,F,Kathleen,16
1995,RI,M,Marc,13
1995,RI,F,Kristina,16
1995,RI,M,Marcus,13
1995,RI,F,Julie,15
1995,RI,M,Nathaniel,13
1995,RI,F,Lindsay,15
1995,RI,M,Shane,13
1995,RI,F,Tiffany,15
1995,RI,M,Travis,13
1995,RI,F,Destiny,14
1995,RI,M,Cristian,12
1995,RI,F,Hayley,14
1995,RI,M,Devon,11
1995,RI,F,Katrina,14
1995,RI,M,Douglas,11
1995,RI,F,Kendra,14
1995,RI,M,Keith,11
1995,RI,F,Savannah,14
1995,RI,M,Noah,11
1995,RI,M,Victor,11
1995,RI,M,Xavier,11
