1991,AK,M,Michael,149
1991,AK,F,Jessica,106
1991,AK,M,Christopher,123
1991,AK,F,Ashley,102
1991,AK,M,James,106
1991,AK,F,Amanda,86
1991,AK,M,Joshua,104
1991,AK,F,Sarah,78
1991,AK,M,Matthew,96
1991,AK,F,Samantha,71
1991,AK,M,John,86
1991,AK,F,Brittany,55
1991,AK,M,Daniel,85
1991,AK,F,Stephanie,53
1991,AK,M,David,84
1991,AK,F,Elizabeth,52
1991,AK,M,Ryan,84
1991,AK,F,Jennifer,50
1991,AK,M,Kyle,81
1991,AK,F,Kayla,48
1991,AK,M,Jacob,80
1991,AK,F,Chelsea,47
1991,AK,M,Robert,79
1991,AK,F,Shelby,46
1991,AK,M,William,75
1991,AK,F,Kelsey,45
1991,AK,M,Brandon,70
1991,AK,F,Megan,44
1991,AK,M,Tyler,70
1991,AK,F,Danielle,43
1991,AK,M,Andrew,63
1991,AK,F,Emily,40
1991,AK,M,Joseph,63
1991,AK,F,Rachel,40
1991,AK,M,Cody,62
1991,AK,F,Katherine,39
1991,AK,M,Justin,60
1991,AK,F,Amber,37
1991,AK,M,Aaron,55
1991,AK,F,Rebecca,37
1991,AK,M,Timothy,52
1991,AK,F,Melissa,36
1991,AK,M,Benjamin,51
1991,AK,F,Hannah,35
1991,AK,M,Jordan,51
1991,AK,F,Nicole,35
1991,AK,M,Thomas,51
1991,AK,F,Alyssa,33
1991,AK,M,Eric,50
1991,AK,F,Christina,32
1991,AK,M,Zachary,48
1991,AK,F,Heather,32
1991,AK,M,Alexander,47
1991,AK,F,Michelle,32
1991,AK,M,Kevin,47
1991,AK,F,Mary,31
1991,AK,M,Nicholas,47
1991,AK,F,Lauren,30
1991,AK,M,Patrick,43
1991,AK,F,Anna,28
1991,AK,M,Sean,43
1991,AK,F,Alexandra,27
1991,AK,M,Brian,41
1991,AK,F,Amy,27
1991,AK,M,Anthony,40
1991,AK,F,Taylor,27
1991,AK,M,Steven,39
1991,AK,F,Ariel,26
1991,AK,M,Travis,37
1991,AK,F,Kimberly,26
1991,AK,M,Dylan,36
1991,AK,F,Courtney,25
1991,AK,M,Jonathan,36
1991,AK,F,Miranda,25
1991,AK,M,Richard,36
1991,AK,F,Victoria,25
1991,AK,M,Taylor,35
1991,AK,F,Andrea,24
1991,AK,M,Nathan,34
1991,AK,F,Tiffany,24
1991,AK,M,Samuel,34
1991,AK,F,Mariah,23
1991,AK,M,Charles,32
1991,AK,F,Jamie,22
1991,AK,M,Jeremy,28
1991,AK,F,Julia,21
1991,AK,M,Jesse,28
1991,AK,F,Lindsey,21
1991,AK,M,Logan,28
1991,AK,F,Erin,20
1991,AK,M,Paul,28
1991,AK,F,Kelly,20
1991,AK,M,Cameron,27
1991,AK,F,Molly,20
1991,AK,M,Gregory,27
1991,AK,F,Caitlin,19
1991,AK,M,Adam,26
1991,AK,F,Sara,19
1991,AK,M,Kenneth,26
1991,AK,F,Shannon,19
1991,AK,M,Derek,24
1991,AK,F,Alicia,18
1991,AK,M,Nathaniel,24
1991,AK,F,Holly,18
1991,AK,M,Ethan,23
1991,AK,F,Jenna,18
1991,AK,M,Garrett,23
1991,AK,F,Katrina,18
1991,AK,M,Mark,23
1991,AK,F,Cassandra,17
1991,AK,M,Dustin,22
1991,AK,F,Crystal,17
1991,AK,M,Jason,22
1991,AK,F,Laura,17
1991,AK,M,Jeffrey,21
1991,AK,F,Natasha,17
1991,AK,M,Stephen,21
1991,AK,F,Whitney,17
1991,AK,M,Austin,20
1991,AK,F,Jordan,16
1991,AK,M,Bryan,20
1991,AK,F,Kathleen,16
1991,AK,M,Corey,20
1991,AK,F,Katelyn,15
1991,AK,M,Dalton,20
1991,AK,F,Kathryn,15
1991,AK,M,Keith,20
1991,AK,F,Katie,15
1991,AK,M,Caleb,19
1991,AK,F,Kristen,15
1991,AK,M,Ian,19
1991,AK,F,Kristina,15
1991,AK,M,Shawn,19
1991,AK,F,Madison,15
1991,AK,M,Christian,18
1991,AK,F,Allison,14
1991,AK,M,Jeremiah,18
1991,AK,F,Brianna,14
1991,AK,M,Scott,18
1991,AK,F,Kaitlyn,14
1991,AK,M,Trevor,18
1991,AK,F,Catherine,13
1991,AK,M,Evan,17
1991,AK,F,Haley,13
1991,AK,M,Jared,17
1991,AK,F,Sierra,13
1991,AK,M,Peter,17
1991,AK,F,Alexis,12
1991,AK,M,Casey,16
1991,AK,F,Ashlee,12
1991,AK,M,Chad,16
1991,AK,F,Jasmine,12
1991,AK,M,Cory,16
1991,AK,F,Karen,12
1991,AK,M,Raymond,16
1991,AK,F,Melanie,12
1991,AK,M,Alex,15
1991,AK,F,Olivia,12
1991,AK,M,Gabriel,15
1991,AK,F,Rebekah,12
1991,AK,M,Dillon,14
1991,AK,F,Vanessa,12
1991,AK,M,Erik,14
1991,AK,F,Alexandria,11
1991,AK,M,Shane,14
1991,AK,F,Briana,11
1991,AK,M,Donald,13
1991,AK,F,Brittney,11
1991,AK,M,Luke,13
1991,AK,F,Margaret,11
1991,AK,M,Bradley,12
1991,AK,F,Valerie,11
1991,AK,M,Dakota,12
1991,AK,F,Christine,10
1991,AK,M,Devon,12
1991,AK,F,Erica,10
1991,AK,M,Jack,12
1991,AK,F,Hanna,10
1991,AK,M,Kody,12
1991,AK,F,Jacqueline,10
1991,AK,M,Levi,12
1991,AK,F,Kirsten,10
1991,AK,M,Marcus,12
1991,AK,F,Lindsay,10
1991,AK,M,Seth,12
1991,AK,F,Morgan,10
1991,AK,M,Albert,11
1991,AK,F,Paige,10
1991,AK,M,Blake,11
1991,AK,F,Patricia,10
1991,AK,M,Chase,11
1991,AK,F,Abigail,9
1991,AK,M,Connor,11
1991,AK,F,Angela,9
1991,AK,M,George,11
1991,AK,F,April,9
1991,AK,M,Isaac,11
1991,AK,F,Barbara,9
1991,AK,M,Jonathon,11
1991,AK,F,Breanna,9
1991,AK,M,Phillip,11
1991,AK,F,Deanna,9
1991,AK,M,Ronald,11
1991,AK,F,Jolene,9
1991,AK,F,Lisa,9
1991,AK,F,Maria,9
1991,AK,F,Meghan,9
