1967,VA,M,Michael,1785
1967,VA,F,Lisa,1238
1967,VA,M,James,1703
1967,VA,F,Kimberly,843
1967,VA,M,David,1376
1967,VA,F,Angela,668
1967,VA,M,John,1336
1967,VA,F,Mary,618
1967,VA,M,Robert,1308
1967,VA,F,Melissa,607
1967,VA,M,William,1200
1967,VA,F,Karen,591
1967,VA,M,Christopher,764
1967,VA,F,Michelle,579
1967,VA,M,Timothy,736
1967,VA,F,Tammy,559
1967,VA,M,Richard,734
1967,VA,F,Susan,502
1967,VA,M,Mark,714
1967,VA,F,Pamela,474
1967,VA,M,Charles,674
1967,VA,F,Donna,464
1967,VA,M,Jeffrey,670
1967,VA,F,Cynthia,444
1967,VA,M,Brian,585
1967,VA,F,Teresa,444
1967,VA,M,Thomas,573
1967,VA,F,Elizabeth,443
1967,VA,M,Kevin,535
1967,VA,F,Sharon,416
1967,VA,M,Kenneth,504
1967,VA,F,Patricia,412
1967,VA,M,Anthony,482
1967,VA,F,Sandra,392
1967,VA,M,Steven,481
1967,VA,F,Jennifer,382
1967,VA,M,Joseph,435
1967,VA,F,Amy,375
1967,VA,M,Stephen,393
1967,VA,F,Deborah,374
1967,VA,M,Gregory,389
1967,VA,F,Stephanie,345
1967,VA,M,Paul,386
1967,VA,F,Tina,331
1967,VA,M,Ronald,376
1967,VA,F,Laura,320
1967,VA,M,Donald,369
1967,VA,F,Rebecca,309
1967,VA,M,Eric,359
1967,VA,F,Tracy,293
1967,VA,M,George,318
1967,VA,F,Linda,289
1967,VA,M,Daniel,309
1967,VA,F,Sherry,268
1967,VA,M,Scott,307
1967,VA,F,Wendy,263
1967,VA,M,Keith,303
1967,VA,F,Brenda,259
1967,VA,M,Gary,282
1967,VA,F,Kelly,258
1967,VA,M,Rodney,278
1967,VA,F,Barbara,254
1967,VA,M,Douglas,270
1967,VA,F,Cheryl,253
1967,VA,M,Matthew,260
1967,VA,F,Robin,248
1967,VA,M,Edward,248
1967,VA,F,Rhonda,246
1967,VA,M,Larry,222
1967,VA,F,Lori,215
1967,VA,M,Jerry,214
1967,VA,F,Dawn,213
1967,VA,M,Patrick,193
1967,VA,F,Julie,202
1967,VA,M,Tony,188
1967,VA,F,Christine,185
1967,VA,M,Terry,187
1967,VA,F,Carolyn,176
1967,VA,M,Troy,181
1967,VA,F,Michele,174
1967,VA,M,Andrew,178
1967,VA,F,Catherine,172
1967,VA,M,Todd,170
1967,VA,F,Debra,171
1967,VA,M,Randy,164
1967,VA,F,Nancy,167
1967,VA,M,Jeffery,161
1967,VA,F,Sheila,167
1967,VA,M,Wayne,159
1967,VA,F,Jacqueline,166
1967,VA,M,Dennis,157
1967,VA,F,Paula,164
1967,VA,M,Roger,157
1967,VA,F,Janet,162
1967,VA,M,Raymond,156
1967,VA,F,Leslie,161
1967,VA,M,Bryan,153
1967,VA,F,Margaret,161
1967,VA,M,Samuel,153
1967,VA,F,Denise,160
1967,VA,M,Darrell,128
1967,VA,F,Kathy,155
1967,VA,M,Barry,127
1967,VA,F,Andrea,151
1967,VA,M,Frank,125
1967,VA,F,Tracey,151
1967,VA,M,Carl,122
1967,VA,F,Wanda,150
1967,VA,M,Jonathan,118
1967,VA,F,Theresa,148
1967,VA,M,Walter,118
1967,VA,F,Carol,144
1967,VA,M,Bobby,116
1967,VA,F,Dana,137
1967,VA,M,Curtis,116
1967,VA,F,Sarah,137
1967,VA,M,Darryl,114
1967,VA,F,Tonya,135
1967,VA,M,Ricky,112
1967,VA,F,Ann,131
1967,VA,M,Randall,111
1967,VA,F,Connie,126
1967,VA,M,Russell,110
1967,VA,F,Christina,125
1967,VA,M,Bruce,108
1967,VA,F,Katherine,123
1967,VA,M,Sean,106
1967,VA,F,Diane,122
1967,VA,M,Craig,104
1967,VA,F,Valerie,122
1967,VA,M,Lawrence,98
1967,VA,F,Anne,119
1967,VA,M,Phillip,97
1967,VA,F,Sherri,118
1967,VA,M,Calvin,96
1967,VA,F,Virginia,117
1967,VA,M,Vincent,96
1967,VA,F,Kathleen,116
1967,VA,M,Harold,95
1967,VA,F,April,113
1967,VA,M,Roy,95
1967,VA,F,Stacey,111
1967,VA,M,Shawn,94
1967,VA,F,Cindy,109
1967,VA,M,Glenn,93
1967,VA,F,Monica,109
1967,VA,M,Marvin,92
1967,VA,F,Kim,108
1967,VA,M,Alan,91
1967,VA,F,Regina,108
1967,VA,M,Willie,87
1967,VA,F,Terri,107
1967,VA,M,Allen,85
1967,VA,F,Anita,102
1967,VA,M,Ernest,85
1967,VA,F,Sonya,102
1967,VA,M,Billy,84
1967,VA,F,Bonnie,99
1967,VA,M,Danny,84
1967,VA,F,Suzanne,99
1967,VA,M,Gerald,84
1967,VA,F,Melinda,98
1967,VA,M,Henry,84
1967,VA,F,Crystal,97
1967,VA,M,Peter,84
1967,VA,F,Kathryn,97
1967,VA,M,Arthur,83
1967,VA,F,Carla,96
1967,VA,M,Melvin,80
1967,VA,F,Annette,95
1967,VA,M,Dwayne,79
1967,VA,F,Betty,95
1967,VA,M,Tracy,79
1967,VA,F,Joyce,93
1967,VA,M,Ronnie,77
1967,VA,F,Penny,93
1967,VA,M,Ralph,76
1967,VA,F,Jill,92
1967,VA,M,Steve,76
1967,VA,F,Amanda,90
1967,VA,M,Chris,75
1967,VA,F,Beverly,90
1967,VA,M,Jimmy,75
1967,VA,F,Debbie,90
1967,VA,M,Clarence,71
1967,VA,F,Vickie,86
1967,VA,M,Harry,71
1967,VA,F,Diana,84
1967,VA,M,Jason,71
1967,VA,F,Sabrina,84
1967,VA,M,Reginald,71
1967,VA,F,Judy,82
1967,VA,M,Benjamin,69
1967,VA,F,Julia,82
1967,VA,M,Micheal,69
1967,VA,F,Kimberley,82
1967,VA,M,Darren,67
1967,VA,F,Martha,82
1967,VA,M,Howard,67
1967,VA,F,Janice,81
1967,VA,F,Renee,81
1967,VA,F,Victoria,81
