2004,GA,M,William,1175
2004,GA,F,Emily,791
2004,GA,M,Joshua,895
2004,GA,F,Madison,756
2004,GA,M,Jacob,837
2004,GA,F,Emma,668
2004,GA,M,Christopher,807
2004,GA,F,Hannah,536
2004,GA,M,Michael,775
2004,GA,F,Sarah,517
2004,GA,M,James,723
2004,GA,F,Elizabeth,486
2004,GA,M,Andrew,684
2004,GA,F,Abigail,468
2004,GA,M,Ethan,678
2004,GA,F,Ashley,443
2004,GA,M,Matthew,657
2004,GA,F,Anna,436
2004,GA,M,John,637
2004,GA,F,Olivia,436
2004,GA,M,Joseph,590
2004,GA,F,Alexis,418
2004,GA,M,Daniel,588
2004,GA,F,Taylor,409
2004,GA,M,David,587
2004,GA,F,Kayla,340
2004,GA,M,Jonathan,545
2004,GA,F,Jasmine,334
2004,GA,M,Tyler,524
2004,GA,F,Alyssa,320
2004,GA,M,Christian,521
2004,GA,F,Isabella,319
2004,GA,M,Nicholas,508
2004,GA,F,Brianna,317
2004,GA,M,Brandon,499
2004,GA,F,Lauren,317
2004,GA,M,Alexander,487
2004,GA,F,Sydney,306
2004,GA,M,Caleb,469
2004,GA,F,Mary,297
2004,GA,M,Jordan,468
2004,GA,F,Chloe,285
2004,GA,M,Elijah,460
2004,GA,F,Destiny,282
2004,GA,M,Samuel,459
2004,GA,F,Jessica,280
2004,GA,M,Cameron,458
2004,GA,F,Makayla,280
2004,GA,M,Ryan,448
2004,GA,F,Samantha,277
2004,GA,M,Jackson,445
2004,GA,F,Katherine,274
2004,GA,M,Justin,424
2004,GA,F,Grace,268
2004,GA,M,Anthony,414
2004,GA,F,Victoria,263
2004,GA,M,Robert,408
2004,GA,F,Savannah,260
2004,GA,M,Dylan,404
2004,GA,F,Morgan,253
2004,GA,M,Benjamin,383
2004,GA,F,Haley,252
2004,GA,M,Austin,380
2004,GA,F,Caroline,245
2004,GA,M,Kevin,377
2004,GA,F,Ava,240
2004,GA,M,Noah,369
2004,GA,F,Natalie,238
2004,GA,M,Zachary,369
2004,GA,F,Ella,236
2004,GA,M,Charles,351
2004,GA,F,Jada,236
2004,GA,M,Logan,343
2004,GA,F,Hailey,235
2004,GA,M,Nathan,338
2004,GA,F,Jennifer,235
2004,GA,M,Jose,337
2004,GA,F,Trinity,234
2004,GA,M,Gabriel,330
2004,GA,F,Rachel,229
2004,GA,M,Hunter,324
2004,GA,F,Kaitlyn,226
2004,GA,M,Thomas,317
2004,GA,F,Sophia,221
2004,GA,M,Evan,290
2004,GA,F,Jordan,206
2004,GA,M,Luke,283
2004,GA,F,Maria,201
2004,GA,M,Jason,276
2004,GA,F,Lily,197
2004,GA,M,Mason,270
2004,GA,F,Mackenzie,189
2004,GA,M,Eric,264
2004,GA,F,Gabrielle,188
2004,GA,M,Isaiah,263
2004,GA,F,Megan,184
2004,GA,M,Jeremiah,262
2004,GA,F,Sara,184
2004,GA,M,Brian,261
2004,GA,F,Lillian,181
2004,GA,M,Connor,252
2004,GA,F,Ansley,178
2004,GA,M,Aaron,245
2004,GA,F,Julia,177
2004,GA,M,Ashton,237
2004,GA,F,Kimberly,175
2004,GA,M,Gavin,236
2004,GA,F,Alexandra,171
2004,GA,M,Aidan,229
2004,GA,F,Allison,170
2004,GA,M,Timothy,227
2004,GA,F,Michelle,170
2004,GA,M,Landon,225
2004,GA,F,Faith,169
2004,GA,M,Juan,224
2004,GA,F,Zoe,165
2004,GA,M,Jayden,220
2004,GA,F,Kaylee,163
2004,GA,M,Sean,218
2004,GA,F,Katelyn,161
2004,GA,M,Jack,217
2004,GA,F,Mia,160
2004,GA,M,Jaden,209
2004,GA,F,Stephanie,153
2004,GA,M,Bryan,204
2004,GA,F,Kennedy,150
2004,GA,M,Alex,199
2004,GA,F,Angel,144
2004,GA,M,Luis,199
2004,GA,F,Riley,144
2004,GA,M,Chase,193
2004,GA,F,Summer,142
2004,GA,M,Isaac,192
2004,GA,F,Kylie,141
2004,GA,M,Carson,189
2004,GA,F,Gracie,139
2004,GA,M,Jesus,188
2004,GA,F,Andrea,137
2004,GA,M,Angel,185
2004,GA,F,Amber,135
2004,GA,M,Aiden,184
2004,GA,F,Autumn,135
2004,GA,M,Richard,183
2004,GA,F,Madeline,133
2004,GA,M,Devin,181
2004,GA,F,Rebecca,132
2004,GA,M,Nathaniel,176
2004,GA,F,Brooke,131
2004,GA,M,Adam,172
2004,GA,F,Courtney,131
2004,GA,M,Carlos,171
2004,GA,F,Bailey,130
2004,GA,M,Ian,171
2004,GA,F,Mckenzie,128
2004,GA,M,Hayden,169
2004,GA,F,Amelia,127
2004,GA,M,Antonio,166
2004,GA,F,Avery,127
2004,GA,M,Kyle,166
2004,GA,F,Katie,127
2004,GA,M,Cody,165
2004,GA,F,Shelby,127
2004,GA,M,Alexis,164
2004,GA,F,Audrey,124
2004,GA,M,Bryson,162
2004,GA,F,Reagan,124
2004,GA,M,Steven,160
2004,GA,F,Kathryn,123
2004,GA,M,Jalen,157
2004,GA,F,Catherine,120
2004,GA,M,Henry,156
2004,GA,F,Aaliyah,119
2004,GA,M,Seth,154
2004,GA,F,Leah,116
2004,GA,M,Jaylen,152
2004,GA,F,Danielle,115
2004,GA,M,Garrett,150
2004,GA,F,Leslie,114
2004,GA,M,Owen,146
2004,GA,F,Nicole,114
2004,GA,M,Patrick,146
2004,GA,F,Margaret,111
2004,GA,M,Xavier,143
2004,GA,F,Erin,110
2004,GA,M,Carter,139
2004,GA,F,Paris,109
2004,GA,M,Blake,136
2004,GA,F,Breanna,108
2004,GA,M,Jesse,134
2004,GA,F,Jayla,107
2004,GA,M,Kaleb,134
2004,GA,F,Arianna,105
2004,GA,M,Bryce,132
2004,GA,F,Diana,103
2004,GA,M,Cole,131
2004,GA,F,Sierra,103
2004,GA,M,Kenneth,130
2004,GA,F,Jenna,100
2004,GA,M,Jeremy,129
2004,GA,F,Kendall,100
2004,GA,F,Melanie,100
