1983,AZ,M,Michael,992
1983,AZ,F,Jennifer,724
1983,AZ,M,Christopher,859
1983,AZ,F,Jessica,582
1983,AZ,M,Matthew,634
1983,AZ,F,Sarah,373
1983,AZ,M,Daniel,573
1983,AZ,F,Stephanie,365
1983,AZ,M,David,573
1983,AZ,F,Melissa,359
1983,AZ,M,Joshua,518
1983,AZ,F,Amanda,348
1983,AZ,M,Robert,451
1983,AZ,F,Nicole,334
1983,AZ,M,Jason,419
1983,AZ,F,Ashley,330
1983,AZ,M,Ryan,413
1983,AZ,F,Michelle,286
1983,AZ,M,James,407
1983,AZ,F,Crystal,271
1983,AZ,M,John,392
1983,AZ,F,Christina,267
1983,AZ,M,Joseph,389
1983,AZ,F,Heather,267
1983,AZ,M,Justin,359
1983,AZ,F,Elizabeth,266
1983,AZ,M,Brandon,351
1983,AZ,F,Amber,256
1983,AZ,M,Adam,317
1983,AZ,F,Vanessa,247
1983,AZ,M,Brian,311
1983,AZ,F,Amy,239
1983,AZ,M,Nicholas,307
1983,AZ,F,Tiffany,223
1983,AZ,M,Anthony,306
1983,AZ,F,Andrea,209
1983,AZ,M,Andrew,304
1983,AZ,F,Rebecca,209
1983,AZ,M,William,286
1983,AZ,F,Rachel,194
1983,AZ,M,Steven,283
1983,AZ,F,Kimberly,192
1983,AZ,M,Richard,270
1983,AZ,F,Megan,179
1983,AZ,M,Aaron,267
1983,AZ,F,Lisa,175
1983,AZ,M,Eric,247
1983,AZ,F,Danielle,167
1983,AZ,M,Jonathan,243
1983,AZ,F,Angela,165
1983,AZ,M,Kyle,233
1983,AZ,F,Erin,157
1983,AZ,M,Jose,228
1983,AZ,F,Sara,157
1983,AZ,M,Thomas,225
1983,AZ,F,April,147
1983,AZ,M,Timothy,202
1983,AZ,F,Shannon,145
1983,AZ,M,Jacob,194
1983,AZ,F,Erica,141
1983,AZ,M,Jeffrey,194
1983,AZ,F,Laura,136
1983,AZ,M,Mark,191
1983,AZ,F,Veronica,133
1983,AZ,M,Jeremy,189
1983,AZ,F,Jamie,128
1983,AZ,M,Benjamin,187
1983,AZ,F,Kelly,128
1983,AZ,M,Kevin,186
1983,AZ,F,Maria,128
1983,AZ,M,Nathan,165
1983,AZ,F,Katherine,118
1983,AZ,M,Sean,162
1983,AZ,F,Lindsay,118
1983,AZ,M,Charles,155
1983,AZ,F,Kristen,116
1983,AZ,M,Dustin,151
1983,AZ,F,Monica,116
1983,AZ,M,Stephen,145
1983,AZ,F,Emily,114
1983,AZ,M,Scott,144
1983,AZ,F,Samantha,111
1983,AZ,M,Jesse,143
1983,AZ,F,Alicia,106
1983,AZ,M,Paul,137
1983,AZ,F,Tara,104
1983,AZ,M,Bryan,132
1983,AZ,F,Mary,103
1983,AZ,M,Jesus,129
1983,AZ,F,Lindsey,99
1983,AZ,M,Travis,127
1983,AZ,F,Cynthia,97
1983,AZ,M,Gabriel,111
1983,AZ,F,Christine,92
1983,AZ,M,Patrick,111
1983,AZ,F,Lauren,92
1983,AZ,M,Gregory,104
1983,AZ,F,Valerie,91
1983,AZ,M,Zachary,103
1983,AZ,F,Cassandra,87
1983,AZ,M,Samuel,101
1983,AZ,F,Holly,87
1983,AZ,M,Tyler,100
1983,AZ,F,Kristin,85
1983,AZ,M,Juan,98
1983,AZ,F,Patricia,83
1983,AZ,M,Francisco,95
1983,AZ,F,Courtney,80
1983,AZ,M,Kenneth,95
1983,AZ,F,Natalie,79
1983,AZ,M,Luis,94
1983,AZ,F,Anna,78
1983,AZ,M,Shawn,94
1983,AZ,F,Jacqueline,77
1983,AZ,M,Carlos,93
1983,AZ,F,Krystal,77
1983,AZ,M,Chad,90
1983,AZ,F,Julie,74
1983,AZ,M,Edward,90
1983,AZ,F,Desiree,72
1983,AZ,M,Derek,89
1983,AZ,F,Brandy,70
1983,AZ,M,Bradley,84
1983,AZ,F,Erika,69
1983,AZ,M,Jared,82
1983,AZ,F,Kristina,69
1983,AZ,M,Donald,78
1983,AZ,F,Alexis,66
1983,AZ,M,Alexander,76
1983,AZ,F,Brittany,66
1983,AZ,M,Manuel,72
1983,AZ,F,Monique,65
1983,AZ,M,Mario,72
1983,AZ,F,Katie,63
1983,AZ,M,Adrian,69
1983,AZ,F,Victoria,63
1983,AZ,M,Joel,69
1983,AZ,F,Diana,62
1983,AZ,M,Phillip,67
1983,AZ,F,Angelica,61
1983,AZ,M,Antonio,66
1983,AZ,F,Kathryn,61
1983,AZ,M,Raymond,66
1983,AZ,F,Allison,59
1983,AZ,M,Victor,65
1983,AZ,F,Heidi,59
1983,AZ,M,Frank,64
1983,AZ,F,Melanie,59
1983,AZ,M,Marcus,64
1983,AZ,F,Nichole,59
1983,AZ,M,Gary,61
1983,AZ,F,Sabrina,58
1983,AZ,M,George,61
1983,AZ,F,Carrie,54
1983,AZ,M,Martin,61
1983,AZ,F,Catherine,54
1983,AZ,M,Cody,59
1983,AZ,F,Sandra,54
1983,AZ,M,Miguel,59
1983,AZ,F,Natasha,53
1983,AZ,M,Peter,59
1983,AZ,F,Chelsea,52
1983,AZ,M,Ricardo,59
1983,AZ,F,Tanya,52
1983,AZ,M,Shane,58
1983,AZ,F,Theresa,52
1983,AZ,M,Douglas,57
1983,AZ,F,Adrienne,51
1983,AZ,M,Erik,56
1983,AZ,F,Kathleen,51
1983,AZ,M,Alex,55
1983,AZ,F,Leslie,51
1983,AZ,M,Brett,55
1983,AZ,F,Teresa,51
1983,AZ,M,Ian,55
1983,AZ,F,Julia,50
1983,AZ,M,Roberto,53
1983,AZ,F,Renee,50
1983,AZ,M,Nathaniel,52
1983,AZ,F,Leah,49
1983,AZ,M,Jeremiah,51
1983,AZ,F,Misty,49
1983,AZ,M,Jorge,51
1983,AZ,F,Stacey,49
1983,AZ,M,Ronald,51
1983,AZ,F,Tamara,48
1983,AZ,M,Ruben,51
1983,AZ,F,Candice,47
1983,AZ,M,Derrick,49
1983,AZ,F,Tina,46
1983,AZ,M,Garrett,49
1983,AZ,F,Brandi,45
1983,AZ,M,Brent,47
1983,AZ,F,Shawna,45
1983,AZ,M,Keith,47
1983,AZ,F,Brenda,44
1983,AZ,M,Sergio,46
1983,AZ,F,Stefanie,44
1983,AZ,M,Seth,45
1983,AZ,F,Bethany,43
1983,AZ,F,Katrina,43
