1976,MT,M,Michael,228
1976,MT,F,Jennifer,241
1976,MT,M,Jason,205
1976,MT,F,Amy,124
1976,MT,M,Christopher,150
1976,MT,F,Heather,109
1976,MT,M,Joshua,131
1976,MT,F,Jamie,93
1976,MT,M,Jeremy,124
1976,MT,F,Jessica,88
1976,MT,M,David,115
1976,MT,F,Michelle,88
1976,MT,M,Matthew,111
1976,MT,F,Angela,87
1976,MT,M,Robert,110
1976,MT,F,Melissa,87
1976,MT,M,Brian,109
1976,MT,F,Sarah,81
1976,MT,M,John,109
1976,MT,F,Lisa,70
1976,MT,M,James,103
1976,MT,F,Kimberly,67
1976,MT,M,Ryan,99
1976,MT,F,Amanda,58
1976,MT,M,Daniel,97
1976,MT,F,Rebecca,54
1976,MT,M,Chad,94
1976,MT,F,Amber,51
1976,MT,M,Justin,91
1976,MT,F,Shannon,49
1976,MT,M,Travis,90
1976,MT,F,Stephanie,46
1976,MT,M,William,83
1976,MT,F,Christina,45
1976,MT,M,Eric,81
1976,MT,F,Julie,44
1976,MT,M,Scott,74
1976,MT,F,Sara,44
1976,MT,M,Jeffrey,70
1976,MT,F,Erin,43
1976,MT,M,Shawn,70
1976,MT,F,Misty,43
1976,MT,M,Joseph,68
1976,MT,F,Nicole,42
1976,MT,M,Kevin,68
1976,MT,F,Kari,38
1976,MT,M,Aaron,56
1976,MT,F,Dawn,34
1976,MT,M,Mark,55
1976,MT,F,Heidi,34
1976,MT,M,Nathan,55
1976,MT,F,Laura,34
1976,MT,M,Dustin,54
1976,MT,F,April,33
1976,MT,M,Timothy,52
1976,MT,F,Mary,33
1976,MT,M,Richard,49
1976,MT,F,Andrea,32
1976,MT,M,Shane,49
1976,MT,F,Brandy,32
1976,MT,M,Steven,49
1976,MT,F,Elizabeth,32
1976,MT,M,Brandon,47
1976,MT,F,Wendy,32
1976,MT,M,Thomas,47
1976,MT,F,Stacy,30
1976,MT,M,Andrew,46
1976,MT,F,Jaime,29
1976,MT,M,Jesse,46
1976,MT,F,Carrie,28
1976,MT,M,Benjamin,43
1976,MT,F,Kelly,28
1976,MT,M,Paul,41
1976,MT,F,Christine,27
1976,MT,M,Anthony,37
1976,MT,F,Mandy,26
1976,MT,M,Cory,36
1976,MT,F,Tammy,26
1976,MT,M,Charles,34
1976,MT,F,Tanya,26
1976,MT,M,Jonathan,34
1976,MT,F,Brandi,25
1976,MT,M,Bradley,33
1976,MT,F,Karen,25
1976,MT,M,Patrick,32
1976,MT,F,Kristi,25
1976,MT,M,Adam,31
1976,MT,F,Patricia,25
1976,MT,M,Kenneth,31
1976,MT,F,Tara,25
1976,MT,M,Todd,29
1976,MT,F,Crystal,24
1976,MT,M,Casey,28
1976,MT,F,Holly,24
1976,MT,M,Jeremiah,27
1976,MT,F,Rachel,24
1976,MT,M,Gregory,26
1976,MT,F,Tracy,24
1976,MT,M,Samuel,25
1976,MT,F,Tiffany,23
1976,MT,M,Bryan,24
1976,MT,F,Brenda,22
1976,MT,M,Russell,24
1976,MT,F,Jami,22
1976,MT,M,Peter,23
1976,MT,F,Jodi,22
1976,MT,M,Ronald,23
1976,MT,F,Stacey,22
1976,MT,M,Brent,22
1976,MT,F,Lori,21
1976,MT,M,Douglas,21
1976,MT,F,Danielle,19
1976,MT,M,Jay,21
1976,MT,F,Jenny,19
1976,MT,M,Craig,20
1976,MT,F,Jill,19
1976,MT,M,Curtis,20
1976,MT,F,Susan,19
1976,MT,M,Jared,20
1976,MT,F,Kara,18
1976,MT,M,Keith,20
1976,MT,F,Anna,17
1976,MT,M,Kelly,20
1976,MT,F,Emily,17
1976,MT,M,Seth,20
1976,MT,F,Melanie,17
1976,MT,M,Corey,19
1976,MT,F,Molly,17
1976,MT,M,Jacob,19
1976,MT,F,Shawna,17
1976,MT,M,Sean,19
1976,MT,F,Kathleen,16
1976,MT,M,Clinton,18
1976,MT,F,Allison,15
1976,MT,M,Donald,18
1976,MT,F,Autumn,15
1976,MT,M,Edward,18
1976,MT,F,Catherine,15
1976,MT,M,Joel,18
1976,MT,F,Kristin,15
1976,MT,M,Kyle,18
1976,MT,F,Kristy,15
1976,MT,M,Luke,18
1976,MT,F,Teresa,15
1976,MT,M,Toby,18
1976,MT,F,Traci,15
1976,MT,M,Troy,18
1976,MT,F,Ann,14
1976,MT,M,Zachary,18
1976,MT,F,Dana,14
1976,MT,M,Brad,17
1976,MT,F,Jody,14
1976,MT,M,Tyler,17
1976,MT,F,Monica,14
1976,MT,M,Chris,16
1976,MT,F,Anne,13
1976,MT,M,Cody,16
1976,MT,F,Denise,13
1976,MT,M,Jamie,16
1976,MT,F,Gina,13
1976,MT,M,Lance,16
1976,MT,F,Kristen,13
1976,MT,M,Stephen,16
1976,MT,F,Kristina,13
1976,MT,M,Allen,15
1976,MT,F,Leslie,13
1976,MT,M,Gary,15
1976,MT,F,Margaret,13
1976,MT,M,George,15
1976,MT,F,Tonya,13
1976,MT,M,Lee,15
1976,MT,F,Courtney,12
1976,MT,M,Wayne,15
1976,MT,F,Cynthia,12
1976,MT,M,Clayton,14
1976,MT,F,Katherine,12
1976,MT,M,Dale,14
1976,MT,F,Lynn,12
1976,MT,M,Derek,14
1976,MT,F,Megan,12
1976,MT,M,Jeffery,14
1976,MT,F,Melinda,12
1976,MT,M,Kurt,13
1976,MT,F,Toni,12
1976,MT,M,Raymond,13
1976,MT,F,Valerie,12
1976,MT,M,Shannon,13
1976,MT,F,Kelli,11
1976,MT,M,Wade,13
1976,MT,F,Kerry,11
1976,MT,M,Dennis,12
1976,MT,F,Linda,11
1976,MT,M,Gabriel,12
1976,MT,F,Lindsay,11
1976,MT,M,Jerry,12
1976,MT,F,Robin,11
1976,MT,M,Brett,11
1976,MT,F,Samantha,11
1976,MT,M,Erik,11
1976,MT,F,Shelly,11
1976,MT,M,Ian,11
1976,MT,F,Tami,11
1976,MT,M,Larry,11
1976,MT,F,Trisha,11
1976,MT,M,Levi,11
1976,MT,M,Lucas,11
1976,MT,M,Martin,11
1976,MT,M,Micheal,11
1976,MT,M,Nicholas,11
1976,MT,M,Ross,11
1976,MT,M,Trevor,11
