1961,VT,M,David,213
1961,VT,F,Lisa,111
1961,VT,M,Michael,211
1961,VT,F,Laurie,103
1961,VT,M,John,164
1961,VT,F,Mary,97
1961,VT,M,Robert,164
1961,VT,F,Susan,94
1961,VT,M,James,139
1961,VT,F,Lori,90
1961,VT,M,Mark,137
1961,VT,F,Linda,73
1961,VT,M,Richard,108
1961,VT,F,Karen,71
1961,VT,M,Jeffrey,105
1961,VT,F,Donna,64
1961,VT,M,Brian,96
1961,VT,F,Deborah,63
1961,VT,M,Timothy,94
1961,VT,F,Brenda,61
1961,VT,M,William,88
1961,VT,F,Pamela,56
1961,VT,M,Kevin,83
1961,VT,F,Wendy,52
1961,VT,M,Steven,83
1961,VT,F,Kelly,51
1961,VT,M,Thomas,77
1961,VT,F,Julie,50
1961,VT,M,Scott,67
1961,VT,F,Sandra,50
1961,VT,M,Daniel,63
1961,VT,F,Patricia,48
1961,VT,M,Joseph,63
1961,VT,F,Robin,48
1961,VT,M,Paul,61
1961,VT,F,Debra,46
1961,VT,M,Gary,57
1961,VT,F,Kathy,46
1961,VT,M,Donald,56
1961,VT,F,Elizabeth,45
1961,VT,M,Peter,55
1961,VT,F,Barbara,44
1961,VT,M,Stephen,54
1961,VT,F,Carol,44
1961,VT,M,Randy,53
1961,VT,F,Nancy,44
1961,VT,M,Christopher,52
1961,VT,F,Diane,43
1961,VT,M,Douglas,52
1961,VT,F,Kim,43
1961,VT,M,Ronald,50
1961,VT,F,Sharon,43
1961,VT,M,Gregory,47
1961,VT,F,Tammy,43
1961,VT,M,Bruce,40
1961,VT,F,Cindy,42
1961,VT,M,Edward,40
1961,VT,F,Kimberly,39
1961,VT,M,Charles,38
1961,VT,F,Cynthia,38
1961,VT,M,Kenneth,37
1961,VT,F,Ann,36
1961,VT,M,Raymond,33
1961,VT,F,Kathleen,36
1961,VT,M,Dennis,32
1961,VT,F,Cheryl,35
1961,VT,M,George,31
1961,VT,F,Lynn,32
1961,VT,M,Todd,31
1961,VT,F,Sherry,30
1961,VT,M,Ricky,30
1961,VT,F,Bonnie,29
1961,VT,M,Larry,27
1961,VT,F,Denise,29
1961,VT,M,Roger,26
1961,VT,F,Jennifer,29
1961,VT,M,Jay,25
1961,VT,F,Christine,27
1961,VT,M,Keith,25
1961,VT,F,Anne,25
1961,VT,M,Wayne,25
1961,VT,F,Jane,25
1961,VT,M,Alan,24
1961,VT,F,Laura,25
1961,VT,M,Craig,24
1961,VT,F,Rebecca,25
1961,VT,M,Patrick,24
1961,VT,F,Michelle,24
1961,VT,M,Andrew,23
1961,VT,F,Suzanne,24
1961,VT,M,Bradley,23
1961,VT,F,Theresa,24
1961,VT,M,Anthony,21
1961,VT,F,Margaret,23
1961,VT,M,Matthew,20
1961,VT,F,Martha,23
1961,VT,M,Allen,19
1961,VT,F,Tina,23
1961,VT,M,Dale,19
1961,VT,F,Janet,22
1961,VT,M,Dean,19
1961,VT,F,Joanne,22
1961,VT,M,Mike,17
1961,VT,F,Penny,22
1961,VT,M,Bernard,16
1961,VT,F,Dawn,21
1961,VT,M,Carl,16
1961,VT,F,Cathy,20
1961,VT,M,Chris,16
1961,VT,F,Darlene,20
1961,VT,M,Lawrence,16
1961,VT,F,Debbie,20
1961,VT,M,Randall,16
1961,VT,F,Jacqueline,20
1961,VT,M,Walter,16
1961,VT,F,Marie,20
1961,VT,M,Arthur,15
1961,VT,F,Sheila,20
1961,VT,M,Danny,14
1961,VT,F,Carolyn,19
1961,VT,M,Francis,14
1961,VT,F,Terri,19
1961,VT,M,Glenn,13
1961,VT,F,Catherine,18
1961,VT,M,Rodney,13
1961,VT,F,Judith,17
1961,VT,M,Eric,12
1961,VT,F,Maureen,17
1961,VT,M,Frank,12
1961,VT,F,Paula,17
1961,VT,M,Guy,12
1961,VT,F,Valerie,17
1961,VT,M,Jeffery,12
1961,VT,F,Amy,16
1961,VT,M,Louis,12
1961,VT,F,Angela,16
1961,VT,M,Marc,12
1961,VT,F,Anita,16
1961,VT,M,Jon,11
1961,VT,F,Jill,16
1961,VT,M,Martin,11
1961,VT,F,Betty,15
1961,VT,M,Russell,11
1961,VT,F,Connie,15
1961,VT,M,Shawn,11
1961,VT,F,Diana,15
1961,VT,M,Albert,10
1961,VT,F,Teresa,15
1961,VT,M,Dana,10
1961,VT,F,Andrea,13
1961,VT,M,Frederick,10
1961,VT,F,Beth,13
1961,VT,M,Harold,10
1961,VT,F,Judy,13
1961,VT,M,Henry,10
1961,VT,F,Shari,13
1961,VT,M,Jeff,10
1961,VT,F,Annette,12
1961,VT,M,Jonathan,10
1961,VT,F,Jean,12
1961,VT,M,Philip,10
1961,VT,F,Joann,12
1961,VT,M,Phillip,10
1961,VT,F,Katherine,12
1961,VT,M,Sean,10
1961,VT,F,Kathryn,12
1961,VT,M,Terry,10
1961,VT,F,Louise,12
1961,VT,M,Barry,9
1961,VT,F,Melissa,12
1961,VT,M,Bill,9
1961,VT,F,Michele,12
1961,VT,M,Brent,9
1961,VT,F,Rhonda,12
1961,VT,M,Duane,9
1961,VT,F,Sally,12
1961,VT,M,Gerald,9
1961,VT,F,Elaine,11
1961,VT,M,Harry,9
1961,VT,F,Jeanne,11
1961,VT,M,Leonard,9
1961,VT,F,Maria,11
1961,VT,M,Norman,9
1961,VT,F,Peggy,11
1961,VT,M,Steve,9
1961,VT,F,Sarah,11
1961,VT,M,Clifford,8
1961,VT,F,Shirley,11
1961,VT,M,Dwayne,8
1961,VT,F,Vicki,11
1961,VT,M,Edwin,8
1961,VT,F,Anna,10
1961,VT,M,Ernest,8
1961,VT,F,Carole,10
1961,VT,M,Jerry,8
1961,VT,F,Ellen,10
1961,VT,M,Lee,8
1961,VT,F,Gail,10
1961,VT,M,Micheal,8
1961,VT,F,Holly,10
1961,VT,M,Samuel,8
1961,VT,F,Joan,10
1961,VT,M,Stanley,8
1961,VT,F,Leslie,10
1961,VT,M,Stuart,8
1961,VT,F,Rose,10
1961,VT,F,Stephanie,10
1961,VT,F,Terry,10
