2021,CT,M,Noah,249
2021,CT,F,Olivia,221
2021,CT,M,Liam,237
2021,CT,F,Charlotte,187
2021,CT,M,James,174
2021,CT,F,Emma,175
2021,CT,M,Lucas,160
2021,CT,F,Amelia,148
2021,CT,M,Benjamin,158
2021,CT,F,Sophia,140
2021,CT,M,Theodore,158
2021,CT,F,Ava,136
2021,CT,M,Oliver,153
2021,CT,F,Mia,124
2021,CT,M,William,142
2021,CT,F,Isabella,119
2021,CT,M,Henry,139
2021,CT,F,Madison,111
2021,CT,M,Jack,136
2021,CT,F,Gianna,107
2021,CT,M,Joseph,136
2021,CT,F,Ella,104
2021,CT,M,Luca,130
2021,CT,F,Grace,97
2021,CT,M,John,126
2021,CT,F,Penelope,91
2021,CT,M,Ethan,125
2021,CT,F,Sofia,88
2021,CT,M,Jacob,124
2021,CT,F,Luna,87
2021,CT,M,Logan,124
2021,CT,F,Aria,84
2021,CT,M,Mason,121
2021,CT,F,Mila,84
2021,CT,M,Jackson,120
2021,CT,F,Emilia,83
2021,CT,M,Alexander,113
2021,CT,F,Riley,83
2021,CT,M,Owen,113
2021,CT,F,Hailey,79
2021,CT,M,Michael,112
2021,CT,F,Avery,77
2021,CT,M,Aiden,109
2021,CT,F,Eleanor,77
2021,CT,M,Anthony,105
2021,CT,F,Abigail,76
2021,CT,M,Cameron,104
2021,CT,F,Emily,76
2021,CT,M,Leo,104
2021,CT,F,Lucy,76
2021,CT,M,Elijah,102
2021,CT,F,Harper,75
2021,CT,M,Thomas,98
2021,CT,F,Lily,73
2021,CT,M,Carter,97
2021,CT,F,Isla,72
2021,CT,M,Charles,97
2021,CT,F,Zoe,72
2021,CT,M,Samuel,97
2021,CT,F,Nora,71
2021,CT,M,Julian,96
2021,CT,F,Scarlett,71
2021,CT,M,Matthew,94
2021,CT,F,Evelyn,70
2021,CT,M,Caleb,90
2021,CT,F,Chloe,67
2021,CT,M,Levi,89
2021,CT,F,Gabriella,64
2021,CT,M,Gabriel,86
2021,CT,F,Valentina,63
2021,CT,M,Nicholas,86
2021,CT,F,Layla,60
2021,CT,M,Luke,83
2021,CT,F,Stella,60
2021,CT,M,Mateo,83
2021,CT,F,Violet,60
2021,CT,M,Daniel,82
2021,CT,F,Mackenzie,57
2021,CT,M,Dylan,82
2021,CT,F,Elizabeth,56
2021,CT,M,Nathan,82
2021,CT,F,Zoey,56
2021,CT,M,Sebastian,76
2021,CT,F,Claire,55
2021,CT,M,Christopher,74
2021,CT,F,Hannah,55
2021,CT,M,Josiah,73
2021,CT,F,Nova,55
2021,CT,M,Grayson,69
2021,CT,F,Madelyn,54
2021,CT,M,Isaac,67
2021,CT,F,Ellie,53
2021,CT,M,Jayden,67
2021,CT,F,Everly,53
2021,CT,M,Elias,65
2021,CT,F,Eliana,52
2021,CT,M,Nolan,64
2021,CT,F,Leah,52
2021,CT,M,Ryan,64
2021,CT,F,Camila,50
2021,CT,M,Landon,63
2021,CT,F,Sophie,50
2021,CT,M,Andrew,62
2021,CT,F,Lillian,49
2021,CT,M,Chase,62
2021,CT,F,Maya,48
2021,CT,M,Connor,62
2021,CT,F,Quinn,48
2021,CT,M,David,62
2021,CT,F,Elena,47
2021,CT,M,Miles,62
2021,CT,F,Madeline,47
2021,CT,M,Wyatt,61
2021,CT,F,Josephine,46
2021,CT,M,Cole,59
2021,CT,F,Skylar,43
2021,CT,M,Hudson,59
2021,CT,F,Addison,42
2021,CT,M,Asher,55
2021,CT,F,Ariana,42
2021,CT,M,Hunter,55
2021,CT,F,Aurora,42
2021,CT,M,Joshua,55
2021,CT,F,Aubrey,41
2021,CT,M,Dominic,54
2021,CT,F,Eva,41
2021,CT,M,Austin,53
2021,CT,F,Hazel,41
2021,CT,M,Robert,53
2021,CT,F,Maeve,41
2021,CT,M,Cooper,52
2021,CT,F,Natalie,41
2021,CT,M,Jaxon,52
2021,CT,F,Cora,40
2021,CT,M,Christian,51
2021,CT,F,Bella,39
2021,CT,M,Everett,51
2021,CT,F,Caroline,39
2021,CT,M,Lorenzo,51
2021,CT,F,Liliana,39
2021,CT,M,Adrian,50
2021,CT,F,Savannah,39
2021,CT,M,Wesley,50
2021,CT,F,Sienna,38
2021,CT,M,Colton,48
2021,CT,F,Alaia,37
2021,CT,M,Ryder,48
2021,CT,F,Alice,37
2021,CT,M,Zachary,48
2021,CT,F,Brielle,37
2021,CT,M,Declan,47
2021,CT,F,Eloise,37
2021,CT,M,Ezra,47
2021,CT,F,Kennedy,37
2021,CT,M,Greyson,47
2021,CT,F,Isabelle,36
2021,CT,M,Maverick,47
2021,CT,F,Sadie,36
2021,CT,M,Jameson,46
2021,CT,F,Brooke,35
2021,CT,M,Jeremiah,46
2021,CT,F,Molly,35
2021,CT,M,Jordan,46
2021,CT,F,Samantha,35
2021,CT,M,Lincoln,46
2021,CT,F,Anna,34
2021,CT,M,Parker,46
2021,CT,F,Callie,34
2021,CT,M,Evan,45
2021,CT,F,Delilah,34
2021,CT,M,Isaiah,43
2021,CT,F,Ivy,34
2021,CT,M,Jaxson,43
2021,CT,F,Julia,34
2021,CT,M,Tyler,43
2021,CT,F,Piper,34
2021,CT,M,George,42
2021,CT,F,Peyton,33
2021,CT,M,Aaron,41
2021,CT,F,Ruby,33
2021,CT,M,Bennett,41
2021,CT,F,Ayla,32
2021,CT,M,Enzo,41
2021,CT,F,Naomi,32
2021,CT,M,Harrison,41
2021,CT,F,Sloane,32
2021,CT,M,Luka,41
2021,CT,F,Victoria,32
2021,CT,M,Adam,40
2021,CT,F,Willow,32
2021,CT,M,Kai,40
2021,CT,F,Adeline,31
2021,CT,M,Eli,39
2021,CT,F,Alexandra,31
2021,CT,M,Ian,39
2021,CT,F,Margaret,31
2021,CT,M,Nico,39
2021,CT,F,Aaliyah,30
2021,CT,M,Brooks,38
2021,CT,F,Arya,30
2021,CT,M,Giovanni,38
2021,CT,F,Autumn,30
2021,CT,M,Jonathan,38
2021,CT,F,Genevieve,30
2021,CT,M,Matteo,38
2021,CT,F,Kinsley,30
