1963,HI,M,Michael,268
1963,HI,F,Lisa,198
1963,HI,M,David,253
1963,HI,F,Karen,105
1963,HI,M,John,239
1963,HI,F,Lori,101
1963,HI,M,James,215
1963,HI,F,Susan,99
1963,HI,M,Robert,211
1963,HI,F,Mary,92
1963,HI,M,Mark,159
1963,HI,F,Sandra,85
1963,HI,M,William,136
1963,HI,F,Donna,80
1963,HI,M,Paul,130
1963,HI,F,Cynthia,77
1963,HI,M,Richard,115
1963,HI,F,Cheryl,72
1963,HI,M,Kevin,110
1963,HI,F,Tammy,72
1963,HI,M,Scott,107
1963,HI,F,Deborah,69
1963,HI,M,Brian,105
1963,HI,F,Michelle,68
1963,HI,M,Daniel,103
1963,HI,F,Kathleen,64
1963,HI,M,Joseph,96
1963,HI,F,Linda,64
1963,HI,M,Charles,91
1963,HI,F,Patricia,64
1963,HI,M,Thomas,88
1963,HI,F,Laura,62
1963,HI,M,Eric,76
1963,HI,F,Sharon,62
1963,HI,M,Jeffrey,74
1963,HI,F,Tracy,60
1963,HI,M,Gary,73
1963,HI,F,Elizabeth,57
1963,HI,M,Keith,72
1963,HI,F,Kimberly,57
1963,HI,M,Steven,72
1963,HI,F,Renee,55
1963,HI,M,Patrick,71
1963,HI,F,Laurie,53
1963,HI,M,Glenn,68
1963,HI,F,Lynn,53
1963,HI,M,Christopher,65
1963,HI,F,Debra,52
1963,HI,M,Gregory,65
1963,HI,F,Wendy,52
1963,HI,M,Dean,63
1963,HI,F,Denise,48
1963,HI,M,Kenneth,61
1963,HI,F,Pamela,47
1963,HI,M,Derek,58
1963,HI,F,Christine,45
1963,HI,M,Russell,58
1963,HI,F,Michele,44
1963,HI,M,Timothy,56
1963,HI,F,Diane,41
1963,HI,M,Alan,55
1963,HI,F,Stephanie,41
1963,HI,M,Anthony,54
1963,HI,F,Teresa,41
1963,HI,M,Randall,54
1963,HI,F,Darlene,40
1963,HI,M,Edward,51
1963,HI,F,Janice,40
1963,HI,M,George,51
1963,HI,F,Paula,40
1963,HI,M,Jon,51
1963,HI,F,Valerie,40
1963,HI,M,Ronald,51
1963,HI,F,Brenda,39
1963,HI,M,Peter,46
1963,HI,F,Cindy,39
1963,HI,M,Craig,45
1963,HI,F,Robin,38
1963,HI,M,Stephen,45
1963,HI,F,Kathy,37
1963,HI,M,Douglas,44
1963,HI,F,Kelly,36
1963,HI,M,Wayne,44
1963,HI,F,Angela,35
1963,HI,M,Darryl,41
1963,HI,F,Barbara,35
1963,HI,M,Raymond,40
1963,HI,F,Carol,35
1963,HI,M,Todd,40
1963,HI,F,Julie,35
1963,HI,M,Donald,39
1963,HI,F,Catherine,34
1963,HI,M,Jason,39
1963,HI,F,Margaret,34
1963,HI,M,Nathan,39
1963,HI,F,Nancy,34
1963,HI,M,Frank,38
1963,HI,F,Tina,34
1963,HI,M,Jonathan,36
1963,HI,F,Roxanne,32
1963,HI,M,Guy,35
1963,HI,F,Gail,31
1963,HI,M,Lance,35
1963,HI,F,Jill,31
1963,HI,M,Henry,34
1963,HI,F,Melissa,31
1963,HI,M,Curtis,33
1963,HI,F,Jennifer,30
1963,HI,M,Randy,33
1963,HI,F,Joann,30
1963,HI,M,Lawrence,32
1963,HI,F,Joy,30
1963,HI,M,Roy,32
1963,HI,F,Carolyn,29
1963,HI,M,Darren,31
1963,HI,F,Dawn,29
1963,HI,M,Lee,31
1963,HI,F,Annette,28
1963,HI,M,Dennis,30
1963,HI,F,Charlene,28
1963,HI,M,Gerald,30
1963,HI,F,Colleen,28
1963,HI,M,Gordon,30
1963,HI,F,Debbie,27
1963,HI,M,Troy,30
1963,HI,F,Terri,27
1963,HI,M,Andrew,29
1963,HI,F,Joan,26
1963,HI,M,Samuel,28
1963,HI,F,Leilani,25
1963,HI,M,Bryan,27
1963,HI,F,Sheila,25
1963,HI,M,Duane,27
1963,HI,F,Doreen,24
1963,HI,M,Matthew,27
1963,HI,F,Joanne,24
1963,HI,M,Shawn,27
1963,HI,F,Maria,24
1963,HI,M,Bruce,26
1963,HI,F,Melanie,24
1963,HI,M,Ross,26
1963,HI,F,Rhonda,24
1963,HI,M,Benjamin,25
1963,HI,F,Jacqueline,23
1963,HI,M,Derrick,25
1963,HI,F,Jamie,22
1963,HI,M,Jay,25
1963,HI,F,Shirley,22
1963,HI,M,Roger,25
1963,HI,F,Stacey,22
1963,HI,M,Tracy,25
1963,HI,F,Theresa,22
1963,HI,M,Walter,25
1963,HI,F,Ann,21
1963,HI,M,Carl,24
1963,HI,F,Suzanne,21
1963,HI,M,Edwin,24
1963,HI,F,Beverly,20
1963,HI,M,Albert,23
1963,HI,F,Cathy,20
1963,HI,M,Darrell,23
1963,HI,F,Jan,20
1963,HI,M,Glen,23
1963,HI,F,Katherine,20
1963,HI,M,Jerry,23
1963,HI,F,Leslie,20
1963,HI,M,Aaron,22
1963,HI,F,Rebecca,20
1963,HI,M,Chris,22
1963,HI,F,Sheri,20
1963,HI,M,Nelson,22
1963,HI,F,Marie,19
1963,HI,M,Barry,21
1963,HI,F,Grace,18
1963,HI,M,Earl,21
1963,HI,F,Joyce,18
1963,HI,M,Greg,21
1963,HI,F,Kim,18
1963,HI,M,Jeffery,21
1963,HI,F,Lorna,18
1963,HI,M,Kurt,21
1963,HI,F,Marlene,18
1963,HI,M,Kyle,21
1963,HI,F,Monica,18
1963,HI,M,Norman,21
1963,HI,F,Stacy,18
1963,HI,M,Robin,21
1963,HI,F,Anne,17
1963,HI,M,Vincent,21
1963,HI,F,Carrie,17
1963,HI,M,Eugene,20
1963,HI,F,Christina,17
1963,HI,M,Harry,20
1963,HI,F,Josephine,17
1963,HI,M,Terry,20
1963,HI,F,Nadine,17
1963,HI,M,Clayton,19
1963,HI,F,Sherri,17
1963,HI,M,Mike,19
1963,HI,F,Sherry,17
1963,HI,M,Stanley,19
1963,HI,F,Sheryl,17
1963,HI,F,Terry,17
1963,HI,F,Virginia,17
