1982,AK,M,Michael,207
1982,AK,F,Jennifer,145
1982,AK,M,Christopher,166
1982,AK,F,Jessica,131
1982,AK,M,Daniel,121
1982,AK,F,Sarah,117
1982,AK,M,David,114
1982,AK,F,Amanda,99
1982,AK,M,Joshua,114
1982,AK,F,Crystal,75
1982,AK,M,Matthew,114
1982,AK,F,Nicole,61
1982,AK,M,John,108
1982,AK,F,Melissa,60
1982,AK,M,James,107
1982,AK,F,Rebecca,58
1982,AK,M,Jason,102
1982,AK,F,Amber,57
1982,AK,M,Robert,96
1982,AK,F,Stephanie,55
1982,AK,M,Justin,94
1982,AK,F,Heather,54
1982,AK,M,Ryan,90
1982,AK,F,Rachel,51
1982,AK,M,Joseph,81
1982,AK,F,Elizabeth,49
1982,AK,M,William,80
1982,AK,F,Christina,48
1982,AK,M,Brian,72
1982,AK,F,Laura,44
1982,AK,M,Brandon,69
1982,AK,F,Andrea,42
1982,AK,M,Andrew,63
1982,AK,F,Michelle,41
1982,AK,M,Jacob,63
1982,AK,F,Amy,40
1982,AK,M,Benjamin,62
1982,AK,F,Jamie,37
1982,AK,M,Adam,55
1982,AK,F,Megan,36
1982,AK,M,Jeremy,55
1982,AK,F,Sara,35
1982,AK,M,Aaron,54
1982,AK,F,Tiffany,35
1982,AK,M,Travis,54
1982,AK,F,Kimberly,33
1982,AK,M,Nicholas,53
1982,AK,F,Angela,32
1982,AK,M,Timothy,53
1982,AK,F,Katherine,32
1982,AK,M,Jonathan,51
1982,AK,F,Erin,30
1982,AK,M,Anthony,46
1982,AK,F,Kristina,30
1982,AK,M,Charles,45
1982,AK,F,Ashley,29
1982,AK,M,Thomas,42
1982,AK,F,Danielle,29
1982,AK,M,Kevin,41
1982,AK,F,Lindsay,29
1982,AK,M,Nathan,41
1982,AK,F,Mary,29
1982,AK,M,Derek,40
1982,AK,F,Kristin,28
1982,AK,M,Richard,40
1982,AK,F,Emily,27
1982,AK,M,Jeffrey,38
1982,AK,F,Kelly,27
1982,AK,M,Jesse,38
1982,AK,F,Lisa,27
1982,AK,M,Eric,37
1982,AK,F,Anna,26
1982,AK,M,Patrick,36
1982,AK,F,Katie,24
1982,AK,M,Scott,35
1982,AK,F,Kristen,24
1982,AK,M,Steven,35
1982,AK,F,Samantha,23
1982,AK,M,Paul,34
1982,AK,F,Tara,23
1982,AK,M,Sean,32
1982,AK,F,Christine,22
1982,AK,M,Mark,30
1982,AK,F,Heidi,22
1982,AK,M,Zachary,30
1982,AK,F,Julie,21
1982,AK,M,Dustin,29
1982,AK,F,Leah,18
1982,AK,M,Kenneth,29
1982,AK,F,Shannon,18
1982,AK,M,Chad,27
1982,AK,F,Courtney,17
1982,AK,M,Kyle,27
1982,AK,F,Erica,17
1982,AK,M,Shawn,27
1982,AK,F,Kathleen,17
1982,AK,M,Donald,25
1982,AK,F,Monica,17
1982,AK,M,Gregory,25
1982,AK,F,Lauren,16
1982,AK,M,Jeremiah,25
1982,AK,F,Lindsey,16
1982,AK,M,George,23
1982,AK,F,Morgan,16
1982,AK,M,Jared,23
1982,AK,F,Rachael,16
1982,AK,M,Edward,22
1982,AK,F,Allison,15
1982,AK,M,Peter,22
1982,AK,F,April,15
1982,AK,M,Ian,21
1982,AK,F,Jacqueline,15
1982,AK,M,Tyler,20
1982,AK,F,Melinda,15
1982,AK,M,Douglas,19
1982,AK,F,Molly,15
1982,AK,M,Bryan,18
1982,AK,F,Vanessa,15
1982,AK,M,Samuel,18
1982,AK,F,Cassandra,14
1982,AK,M,Luke,17
1982,AK,F,Holly,14
1982,AK,M,Seth,17
1982,AK,F,Natasha,14
1982,AK,M,Stephen,17
1982,AK,F,Barbara,13
1982,AK,M,Wesley,17
1982,AK,F,Karen,13
1982,AK,M,Erik,16
1982,AK,F,Margaret,13
1982,AK,M,Keith,16
1982,AK,F,Miranda,13
1982,AK,M,Joel,15
1982,AK,F,Natalie,13
1982,AK,M,Nathaniel,15
1982,AK,F,Patricia,13
1982,AK,M,Noah,15
1982,AK,F,Robin,13
1982,AK,M,Troy,15
1982,AK,F,Tanya,13
1982,AK,M,Alexander,14
1982,AK,F,Alicia,12
1982,AK,M,Brett,14
1982,AK,F,Bonnie,12
1982,AK,M,Raymond,14
1982,AK,F,Brittany,12
1982,AK,M,Carl,13
1982,AK,F,Catherine,12
1982,AK,M,Casey,13
1982,AK,F,Cynthia,12
1982,AK,M,Cory,13
1982,AK,F,Deanna,12
1982,AK,M,Gabriel,13
1982,AK,F,Sandra,12
1982,AK,M,Lucas,13
1982,AK,F,Tina,12
1982,AK,M,Martin,13
1982,AK,F,Tracy,12
1982,AK,M,Walter,13
1982,AK,F,Valerie,12
1982,AK,M,Clayton,12
1982,AK,F,Carrie,11
1982,AK,M,Clinton,12
1982,AK,F,Diana,11
1982,AK,M,Curtis,12
1982,AK,F,Jessie,11
1982,AK,M,Dennis,12
1982,AK,F,Kathryn,11
1982,AK,M,Evan,12
1982,AK,F,Lacey,11
1982,AK,M,Jordan,12
1982,AK,F,Leslie,11
1982,AK,M,Marcus,12
1982,AK,F,Maria,11
1982,AK,M,Micah,12
1982,AK,F,Meghan,11
1982,AK,M,Trevor,12
1982,AK,F,Shawna,11
1982,AK,M,Billy,11
1982,AK,F,Tamara,11
1982,AK,M,Colin,11
1982,AK,F,Alexis,10
1982,AK,M,Ronald,11
1982,AK,F,Chelsea,10
1982,AK,M,Shane,11
1982,AK,F,Dawn,10
1982,AK,M,Victor,11
1982,AK,F,Erika,10
1982,AK,M,Allen,10
1982,AK,F,Katrina,10
1982,AK,M,Blake,10
1982,AK,F,Kristy,10
1982,AK,M,Bradley,10
1982,AK,F,Melanie,10
1982,AK,M,Caleb,10
1982,AK,F,Nichole,10
1982,AK,M,Corey,10
1982,AK,F,Stacy,10
1982,AK,M,Jack,10
1982,AK,F,Susan,10
1982,AK,M,Larry,10
1982,AK,F,Teresa,10
1982,AK,M,Lee,10
1982,AK,M,Levi,10
1982,AK,M,Randy,10
1982,AK,M,Shaun,10
1982,AK,M,Terry,10
1982,AK,M,Todd,10
