2014,SC,M,William,364
2014,SC,F,Emma,295
2014,SC,M,James,285
2014,SC,F,Ava,290
2014,SC,M,Mason,256
2014,SC,F,Olivia,228
2014,SC,M,Noah,254
2014,SC,F,Madison,210
2014,SC,M,Jackson,240
2014,SC,F,Isabella,191
2014,SC,M,Elijah,225
2014,SC,F,Elizabeth,176
2014,SC,M,Liam,215
2014,SC,F,Abigail,160
2014,SC,M,Michael,202
2014,SC,F,Sophia,156
2014,SC,M,John,199
2014,SC,F,Zoey,149
2014,SC,M,Carter,194
2014,SC,F,Harper,144
2014,SC,M,Aiden,190
2014,SC,F,Emily,138
2014,SC,M,Jacob,190
2014,SC,F,Chloe,134
2014,SC,M,Ethan,183
2014,SC,F,Lillian,132
2014,SC,M,Jayden,176
2014,SC,F,Ella,127
2014,SC,M,Logan,176
2014,SC,F,Caroline,124
2014,SC,M,Samuel,173
2014,SC,F,Charlotte,119
2014,SC,M,Benjamin,172
2014,SC,F,Skylar,119
2014,SC,M,Joseph,159
2014,SC,F,Aubrey,117
2014,SC,M,Cameron,157
2014,SC,F,Amelia,114
2014,SC,M,Daniel,156
2014,SC,F,Addison,112
2014,SC,M,Joshua,155
2014,SC,F,Sadie,108
2014,SC,M,Christopher,152
2014,SC,F,Serenity,108
2014,SC,M,Landon,152
2014,SC,F,Avery,105
2014,SC,M,Luke,150
2014,SC,F,Hannah,104
2014,SC,M,Caleb,146
2014,SC,F,Nevaeh,104
2014,SC,M,Charles,144
2014,SC,F,Peyton,104
2014,SC,M,Connor,141
2014,SC,F,Brooklyn,103
2014,SC,M,Hunter,141
2014,SC,F,Savannah,102
2014,SC,M,Alexander,139
2014,SC,F,Layla,100
2014,SC,M,Wyatt,139
2014,SC,F,Taylor,97
2014,SC,M,David,138
2014,SC,F,Anna,96
2014,SC,M,Kayden,137
2014,SC,F,Khloe,92
2014,SC,M,Brayden,133
2014,SC,F,Mary,92
2014,SC,M,Thomas,132
2014,SC,F,Kennedy,91
2014,SC,M,Gabriel,131
2014,SC,F,Mia,91
2014,SC,M,Jordan,129
2014,SC,F,Riley,87
2014,SC,M,Matthew,129
2014,SC,F,Paisley,86
2014,SC,M,Andrew,128
2014,SC,F,London,82
2014,SC,M,Ayden,126
2014,SC,F,Evelyn,81
2014,SC,M,Levi,125
2014,SC,F,Grace,80
2014,SC,M,Robert,125
2014,SC,F,Natalie,80
2014,SC,M,Colton,124
2014,SC,F,Autumn,79
2014,SC,M,Grayson,121
2014,SC,F,Londyn,79
2014,SC,M,Lucas,120
2014,SC,F,Morgan,79
2014,SC,M,Isaiah,119
2014,SC,F,Kaylee,76
2014,SC,M,Bryson,118
2014,SC,F,Kylie,76
2014,SC,M,Christian,115
2014,SC,F,Aria,75
2014,SC,M,Henry,115
2014,SC,F,Kinsley,73
2014,SC,M,Jeremiah,114
2014,SC,F,Mckenzie,72
2014,SC,M,Dylan,109
2014,SC,F,Trinity,72
2014,SC,M,Bentley,107
2014,SC,F,Aaliyah,71
2014,SC,M,Carson,105
2014,SC,F,Annabelle,71
2014,SC,M,Eli,105
2014,SC,F,Lily,69
2014,SC,M,Jonathan,105
2014,SC,F,Scarlett,68
2014,SC,M,Jaxon,104
2014,SC,F,Aubree,67
2014,SC,M,Tyler,103
2014,SC,F,Victoria,66
2014,SC,M,Kingston,102
2014,SC,F,Katherine,65
2014,SC,M,Easton,97
2014,SC,F,Gabriella,64
2014,SC,M,Nathan,96
2014,SC,F,Alexis,63
2014,SC,M,Isaac,94
2014,SC,F,Arianna,63
2014,SC,M,Josiah,94
2014,SC,F,Leah,63
2014,SC,M,Chase,88
2014,SC,F,Sarah,62
2014,SC,M,Anthony,86
2014,SC,F,Alyssa,60
2014,SC,M,Owen,86
2014,SC,F,Harmony,60
2014,SC,M,Gavin,85
2014,SC,F,Madelyn,59
2014,SC,M,Jace,85
2014,SC,F,Nora,58
2014,SC,M,Oliver,85
2014,SC,F,Sofia,58
2014,SC,M,Brandon,84
2014,SC,F,Bella,57
2014,SC,M,Micah,80
2014,SC,F,Allison,56
2014,SC,M,Jack,78
2014,SC,F,Claire,56
2014,SC,M,Parker,77
2014,SC,F,Eleanor,56
2014,SC,M,Austin,76
2014,SC,F,Faith,56
2014,SC,M,Kaiden,76
2014,SC,F,Mackenzie,56
2014,SC,M,Ryan,76
2014,SC,F,Mariah,55
2014,SC,M,Jase,75
2014,SC,F,Gabrielle,54
2014,SC,M,Jayceon,72
2014,SC,F,Zoe,54
2014,SC,M,Kevin,72
2014,SC,F,Ariana,53
2014,SC,M,Sawyer,70
2014,SC,F,Ariel,53
2014,SC,M,Asher,69
2014,SC,F,Audrey,53
2014,SC,M,Jason,69
2014,SC,F,Lauren,53
2014,SC,M,Karter,69
2014,SC,F,Lydia,53
2014,SC,M,Brantley,68
2014,SC,F,Margaret,53
2014,SC,M,Camden,68
2014,SC,F,Piper,52
2014,SC,M,Braxton,67
2014,SC,F,Ellie,51
2014,SC,M,Evan,67
2014,SC,F,Reagan,51
2014,SC,M,Hudson,67
2014,SC,F,Ryleigh,51
2014,SC,M,Ian,67
2014,SC,F,Jordyn,50
2014,SC,M,Jaxson,67
2014,SC,F,Payton,50
2014,SC,M,Kaleb,66
2014,SC,F,Samantha,50
2014,SC,M,Nicholas,65
2014,SC,F,Lucy,49
2014,SC,M,Nolan,65
2014,SC,F,Sydney,49
2014,SC,M,Tristan,65
2014,SC,F,Hadley,48
2014,SC,M,Ashton,64
2014,SC,F,Stella,48
2014,SC,M,Sebastian,64
2014,SC,F,Catherine,47
2014,SC,M,Aaron,63
2014,SC,F,Eva,47
2014,SC,M,Timothy,60
2014,SC,F,Naomi,47
2014,SC,M,Zachary,59
2014,SC,F,Rylee,46
2014,SC,M,Cayden,58
2014,SC,F,Bailey,45
2014,SC,M,Cooper,58
2014,SC,F,Madeline,45
2014,SC,M,Hayden,57
2014,SC,F,Makayla,45
2014,SC,M,King,57
