1977,FL,M,Michael,2212
1977,FL,F,Jennifer,1986
1977,FL,M,Jason,1748
1977,FL,F,Melissa,879
1977,FL,M,Christopher,1678
1977,FL,F,Heather,837
1977,FL,M,James,1611
1977,FL,F,Michelle,734
1977,FL,M,David,1352
1977,FL,F,Jessica,716
1977,FL,M,Robert,1314
1977,FL,F,Amy,692
1977,FL,M,John,1239
1977,FL,F,Angela,682
1977,FL,M,William,988
1977,FL,F,Kimberly,673
1977,FL,M,Brian,905
1977,FL,F,Christina,610
1977,FL,M,Daniel,851
1977,FL,F,Amanda,540
1977,FL,M,Joseph,798
1977,FL,F,Lisa,527
1977,FL,M,Matthew,784
1977,FL,F,Kelly,514
1977,FL,M,Richard,680
1977,FL,F,Stephanie,513
1977,FL,M,Kevin,651
1977,FL,F,Elizabeth,461
1977,FL,M,Charles,630
1977,FL,F,Shannon,432
1977,FL,M,Eric,618
1977,FL,F,Nicole,425
1977,FL,M,Joshua,560
1977,FL,F,Rebecca,393
1977,FL,M,Timothy,556
1977,FL,F,Sarah,350
1977,FL,M,Anthony,515
1977,FL,F,Mary,348
1977,FL,M,Thomas,507
1977,FL,F,Jamie,324
1977,FL,M,Steven,503
1977,FL,F,Laura,314
1977,FL,M,Ryan,486
1977,FL,F,Tiffany,313
1977,FL,M,Jeremy,480
1977,FL,F,April,289
1977,FL,M,Mark,439
1977,FL,F,Andrea,282
1977,FL,M,Jeffrey,422
1977,FL,F,Julie,271
1977,FL,M,Andrew,407
1977,FL,F,Christine,260
1977,FL,M,Kenneth,387
1977,FL,F,Crystal,250
1977,FL,M,Jonathan,384
1977,FL,F,Erin,242
1977,FL,M,Scott,379
1977,FL,F,Patricia,241
1977,FL,M,Paul,354
1977,FL,F,Rachel,235
1977,FL,M,Stephen,337
1977,FL,F,Karen,230
1977,FL,M,Shawn,322
1977,FL,F,Carrie,229
1977,FL,M,Sean,319
1977,FL,F,Tara,222
1977,FL,M,Gregory,309
1977,FL,F,Danielle,211
1977,FL,M,Adam,296
1977,FL,F,Dawn,205
1977,FL,M,Justin,290
1977,FL,F,Erica,199
1977,FL,M,Donald,280
1977,FL,F,Monica,199
1977,FL,M,Benjamin,279
1977,FL,F,Maria,193
1977,FL,M,Bryan,259
1977,FL,F,Tammy,192
1977,FL,M,Patrick,258
1977,FL,F,Melanie,189
1977,FL,M,Aaron,246
1977,FL,F,Tina,187
1977,FL,M,Ronald,246
1977,FL,F,Cynthia,185
1977,FL,M,George,238
1977,FL,F,Wendy,185
1977,FL,M,Travis,238
1977,FL,F,Sabrina,184
1977,FL,M,Corey,236
1977,FL,F,Sara,177
1977,FL,M,Willie,235
1977,FL,F,Tracy,175
1977,FL,M,Edward,224
1977,FL,F,Amber,174
1977,FL,M,Chad,211
1977,FL,F,Misty,174
1977,FL,M,Keith,210
1977,FL,F,Katherine,173
1977,FL,M,Antonio,195
1977,FL,F,Susan,172
1977,FL,M,Jose,187
1977,FL,F,Stacy,170
1977,FL,M,Larry,187
1977,FL,F,Brandy,169
1977,FL,M,Samuel,184
1977,FL,F,Jaime,169
1977,FL,M,Gary,183
1977,FL,F,Alicia,168
1977,FL,M,Nathan,183
1977,FL,F,Latoya,167
1977,FL,M,Derrick,175
1977,FL,F,Holly,166
1977,FL,M,Todd,166
1977,FL,F,Tonya,165
1977,FL,M,Marcus,161
1977,FL,F,Natalie,162
1977,FL,M,Douglas,160
1977,FL,F,Stacey,155
1977,FL,M,Carlos,157
1977,FL,F,Lori,151
1977,FL,M,Alexander,154
1977,FL,F,Sandra,151
1977,FL,M,Raymond,154
1977,FL,F,Kristina,149
1977,FL,M,Nicholas,151
1977,FL,F,Catherine,148
1977,FL,M,Jesse,145
1977,FL,F,Barbara,147
1977,FL,M,Frank,143
1977,FL,F,Dana,147
1977,FL,M,Johnny,142
1977,FL,F,Summer,146
1977,FL,M,Wesley,142
1977,FL,F,Vanessa,142
1977,FL,M,Jerry,140
1977,FL,F,Allison,139
1977,FL,M,Dennis,136
1977,FL,F,Christy,139
1977,FL,M,Shane,136
1977,FL,F,Leslie,139
1977,FL,M,Juan,133
1977,FL,F,Ashley,136
1977,FL,M,Jeremiah,132
1977,FL,F,Tamara,136
1977,FL,M,Jacob,131
1977,FL,F,Samantha,132
1977,FL,M,Terry,131
1977,FL,F,Emily,131
1977,FL,M,Peter,126
1977,FL,F,Natasha,131
1977,FL,M,Craig,119
1977,FL,F,Tanya,131
1977,FL,M,Bradley,118
1977,FL,F,Donna,126
1977,FL,M,Carl,118
1977,FL,F,Jill,124
1977,FL,M,Phillip,118
1977,FL,F,Angel,120
1977,FL,M,Tony,115
1977,FL,F,Sharon,120
1977,FL,M,Bobby,114
1977,FL,F,Victoria,118
1977,FL,M,Henry,113
1977,FL,F,Teresa,113
1977,FL,M,Russell,111
1977,FL,F,Michele,112
1977,FL,M,Cory,110
1977,FL,F,Erika,111
1977,FL,M,Jeffery,109
1977,FL,F,Anna,110
1977,FL,M,Joel,105
1977,FL,F,Robin,108
1977,FL,M,Derek,103
1977,FL,F,Yolanda,108
1977,FL,M,Adrian,100
1977,FL,F,Jacqueline,107
1977,FL,M,Andre,99
1977,FL,F,Kristen,104
1977,FL,M,Lawrence,99
1977,FL,F,Felicia,103
1977,FL,M,Walter,95
1977,FL,F,Valerie,103
1977,FL,M,Luis,93
1977,FL,F,Kathryn,102
1977,FL,M,Brandon,92
1977,FL,F,Courtney,101
1977,FL,M,Micheal,92
1977,FL,F,Pamela,101
1977,FL,M,Roger,92
1977,FL,F,Diana,99
1977,FL,M,Troy,92
1977,FL,F,Linda,99
1977,FL,M,Jimmy,91
1977,FL,F,Lauren,98
1977,FL,M,Curtis,89
1977,FL,F,Suzanne,97
1977,FL,M,Albert,88
1977,FL,F,Denise,95
1977,FL,M,Dwayne,87
1977,FL,F,Deborah,92
1977,FL,F,Katrina,92
1977,FL,F,Veronica,92
