1995,TN,M,Austin,804
1995,TN,F,Ashley,664
1995,TN,M,Jacob,786
1995,TN,F,Jessica,579
1995,TN,M,William,767
1995,TN,F,Hannah,540
1995,TN,M,James,764
1995,TN,F,Brittany,516
1995,TN,M,Joshua,757
1995,TN,F,Emily,512
1995,TN,M,Christopher,751
1995,TN,F,Sarah,496
1995,TN,M,Michael,747
1995,TN,F,Taylor,483
1995,TN,M,Matthew,708
1995,TN,F,Kayla,479
1995,TN,M,Brandon,705
1995,TN,F,Rachel,386
1995,TN,M,John,618
1995,TN,F,Megan,379
1995,TN,M,Tyler,610
1995,TN,F,Courtney,344
1995,TN,M,Justin,558
1995,TN,F,Samantha,343
1995,TN,M,Zachary,528
1995,TN,F,Amber,323
1995,TN,M,Cody,500
1995,TN,F,Shelby,319
1995,TN,M,Nicholas,487
1995,TN,F,Morgan,315
1995,TN,M,Andrew,478
1995,TN,F,Anna,308
1995,TN,M,Joseph,458
1995,TN,F,Elizabeth,307
1995,TN,M,Robert,455
1995,TN,F,Alexis,300
1995,TN,M,David,415
1995,TN,F,Lauren,294
1995,TN,M,Daniel,390
1995,TN,F,Mary,270
1995,TN,M,Jonathan,362
1995,TN,F,Kelsey,267
1995,TN,M,Dylan,315
1995,TN,F,Haley,263
1995,TN,M,Hunter,313
1995,TN,F,Victoria,259
1995,TN,M,Jordan,308
1995,TN,F,Madison,253
1995,TN,M,Caleb,301
1995,TN,F,Jasmine,244
1995,TN,M,Ryan,298
1995,TN,F,Brianna,243
1995,TN,M,Samuel,285
1995,TN,F,Amanda,232
1995,TN,M,Aaron,281
1995,TN,F,Rebecca,207
1995,TN,M,Thomas,276
1995,TN,F,Tiffany,204
1995,TN,M,Charles,267
1995,TN,F,Chelsea,200
1995,TN,M,Benjamin,259
1995,TN,F,Kristen,200
1995,TN,M,Timothy,259
1995,TN,F,Kaitlyn,194
1995,TN,M,Anthony,256
1995,TN,F,Katherine,187
1995,TN,M,Logan,245
1995,TN,F,Heather,185
1995,TN,M,Christian,241
1995,TN,F,Savannah,185
1995,TN,M,Dustin,238
1995,TN,F,Allison,181
1995,TN,M,Dakota,237
1995,TN,F,Olivia,174
1995,TN,M,Alexander,226
1995,TN,F,Destiny,169
1995,TN,M,Steven,213
1995,TN,F,Abigail,160
1995,TN,M,Nathan,209
1995,TN,F,Sydney,160
1995,TN,M,Jeremy,199
1995,TN,F,Jordan,156
1995,TN,M,Kevin,193
1995,TN,F,Lindsey,151
1995,TN,M,Eric,188
1995,TN,F,Jennifer,148
1995,TN,M,Taylor,187
1995,TN,F,Whitney,148
1995,TN,M,Adam,186
1995,TN,F,Katelyn,143
1995,TN,M,Cameron,179
1995,TN,F,Sara,140
1995,TN,M,Jesse,177
1995,TN,F,Alexandria,135
1995,TN,M,Patrick,177
1995,TN,F,Laura,128
1995,TN,M,Dalton,171
1995,TN,F,Stephanie,128
1995,TN,M,Kyle,167
1995,TN,F,Bethany,127
1995,TN,M,Stephen,165
1995,TN,F,Kimberly,127
1995,TN,M,Ethan,148
1995,TN,F,Miranda,125
1995,TN,M,Jason,146
1995,TN,F,Danielle,124
1995,TN,M,Brian,144
1995,TN,F,Christina,123
1995,TN,M,Kenneth,142
1995,TN,F,Erin,123
1995,TN,M,Richard,141
1995,TN,F,Autumn,121
1995,TN,M,Bradley,140
1995,TN,F,Caroline,118
1995,TN,M,Corey,140
1995,TN,F,Kaitlin,118
1995,TN,M,Trevor,131
1995,TN,F,Katie,117
1995,TN,M,Devin,128
1995,TN,F,Sierra,116
1995,TN,M,Wesley,128
1995,TN,F,Alexandra,115
1995,TN,M,Evan,127
1995,TN,F,Hailey,115
1995,TN,M,Travis,116
1995,TN,F,Brooke,112
1995,TN,M,Blake,114
1995,TN,F,Breanna,105
1995,TN,M,Jared,113
1995,TN,F,Erica,103
1995,TN,M,Lucas,113
1995,TN,F,Gabrielle,102
1995,TN,M,Marcus,113
1995,TN,F,Brittney,98
1995,TN,M,Nathaniel,112
1995,TN,F,Alyssa,96
1995,TN,M,Dillon,110
1995,TN,F,Andrea,95
1995,TN,M,Jeffrey,108
1995,TN,F,Kathryn,94
1995,TN,M,Tanner,108
1995,TN,F,Natalie,94
1995,TN,M,Alex,107
1995,TN,F,Bailey,93
1995,TN,M,Garrett,105
1995,TN,F,Paige,92
1995,TN,M,Colton,101
1995,TN,F,Caitlin,90
1995,TN,M,Seth,98
1995,TN,F,Summer,90
1995,TN,M,Chase,97
1995,TN,F,Emma,89
1995,TN,M,Sean,97
1995,TN,F,Kristin,88
1995,TN,M,Connor,95
1995,TN,F,Briana,83
1995,TN,M,Mark,95
1995,TN,F,Holly,83
1995,TN,M,Spencer,95
1995,TN,F,Jamie,83
1995,TN,M,Derek,94
1995,TN,F,Chelsey,81
1995,TN,M,Gregory,92
1995,TN,F,Mackenzie,80
1995,TN,M,Antonio,90
1995,TN,F,Amy,79
1995,TN,M,Elijah,89
1995,TN,F,Catherine,79
1995,TN,M,Noah,89
1995,TN,F,Nicole,78
1995,TN,M,Preston,86
1995,TN,F,Alicia,77
1995,TN,M,Phillip,85
1995,TN,F,Julia,76
1995,TN,M,Hayden,84
1995,TN,F,Brandi,75
1995,TN,M,Mason,84
1995,TN,F,Angela,74
1995,TN,M,Jackson,83
1995,TN,F,Kelly,74
1995,TN,M,Paul,83
1995,TN,F,Kendra,72
1995,TN,M,Johnathan,81
1995,TN,F,Margaret,70
1995,TN,M,Cory,76
1995,TN,F,Mckenzie,70
1995,TN,M,Terry,74
1995,TN,F,Michaela,70
1995,TN,M,Luke,73
1995,TN,F,Raven,69
1995,TN,M,Peyton,71
1995,TN,F,Cheyenne,68
1995,TN,M,Brett,70
1995,TN,F,Cassidy,67
1995,TN,M,Shawn,69
1995,TN,F,Hayley,67
1995,TN,M,Casey,68
1995,TN,F,Leah,67
1995,TN,M,Clayton,68
1995,TN,F,Mariah,67
1995,TN,M,Gabriel,68
