1983,CO,M,Michael,947
1983,CO,F,Jennifer,830
1983,CO,M,Christopher,931
1983,CO,F,Jessica,723
1983,CO,M,Matthew,851
1983,CO,F,Sarah,516
1983,CO,M,Joshua,643
1983,CO,F,Amanda,505
1983,CO,M,Daniel,583
1983,CO,F,Nicole,424
1983,CO,M,Ryan,556
1983,CO,F,Ashley,399
1983,CO,M,David,533
1983,CO,F,Stephanie,355
1983,CO,M,Justin,501
1983,CO,F,Amber,322
1983,CO,M,Jason,491
1983,CO,F,Melissa,319
1983,CO,M,John,449
1983,CO,F,Elizabeth,317
1983,CO,M,Robert,431
1983,CO,F,Heather,313
1983,CO,M,Joseph,426
1983,CO,F,Crystal,283
1983,CO,M,James,420
1983,CO,F,Megan,271
1983,CO,M,Andrew,414
1983,CO,F,Amy,257
1983,CO,M,Brian,403
1983,CO,F,Michelle,250
1983,CO,M,Brandon,400
1983,CO,F,Erin,249
1983,CO,M,Nicholas,399
1983,CO,F,Rebecca,245
1983,CO,M,Adam,394
1983,CO,F,Rachel,232
1983,CO,M,William,307
1983,CO,F,Andrea,210
1983,CO,M,Eric,305
1983,CO,F,Christina,201
1983,CO,M,Aaron,304
1983,CO,F,Kelly,200
1983,CO,M,Anthony,292
1983,CO,F,Kimberly,200
1983,CO,M,Jonathan,274
1983,CO,F,Angela,195
1983,CO,M,Jacob,258
1983,CO,F,Katherine,194
1983,CO,M,Travis,251
1983,CO,F,Emily,192
1983,CO,M,Benjamin,250
1983,CO,F,Laura,189
1983,CO,M,Jeffrey,248
1983,CO,F,Jamie,187
1983,CO,M,Kyle,245
1983,CO,F,Lindsey,185
1983,CO,M,Richard,244
1983,CO,F,Lauren,179
1983,CO,M,Timothy,244
1983,CO,F,Tiffany,177
1983,CO,M,Nathan,239
1983,CO,F,Sara,175
1983,CO,M,Steven,224
1983,CO,F,Lindsay,169
1983,CO,M,Kevin,221
1983,CO,F,Danielle,167
1983,CO,M,Thomas,212
1983,CO,F,Lisa,150
1983,CO,M,Zachary,208
1983,CO,F,Shannon,133
1983,CO,M,Jeremy,204
1983,CO,F,Samantha,132
1983,CO,M,Mark,199
1983,CO,F,Brittany,131
1983,CO,M,Patrick,199
1983,CO,F,Alicia,121
1983,CO,M,Sean,197
1983,CO,F,Mary,114
1983,CO,M,Tyler,184
1983,CO,F,Courtney,113
1983,CO,M,Scott,176
1983,CO,F,Kristin,113
1983,CO,M,Jesse,168
1983,CO,F,Vanessa,108
1983,CO,M,Charles,166
1983,CO,F,April,107
1983,CO,M,Paul,165
1983,CO,F,Kristen,107
1983,CO,M,Dustin,160
1983,CO,F,Katie,106
1983,CO,M,Stephen,141
1983,CO,F,Erica,104
1983,CO,M,Chad,136
1983,CO,F,Natalie,103
1983,CO,M,Gregory,135
1983,CO,F,Desiree,102
1983,CO,M,Derek,128
1983,CO,F,Tara,101
1983,CO,M,Bryan,120
1983,CO,F,Cassandra,99
1983,CO,M,Kenneth,111
1983,CO,F,Kathryn,95
1983,CO,M,Jared,108
1983,CO,F,Julie,94
1983,CO,M,Samuel,107
1983,CO,F,Christine,93
1983,CO,M,Cody,104
1983,CO,F,Holly,93
1983,CO,M,Ian,101
1983,CO,F,Chelsea,90
1983,CO,M,Shawn,99
1983,CO,F,Maria,88
1983,CO,M,Luke,96
1983,CO,F,Monica,82
1983,CO,M,Jeremiah,92
1983,CO,F,Victoria,82
1983,CO,M,Bradley,91
1983,CO,F,Brandi,81
1983,CO,M,Casey,91
1983,CO,F,Anna,78
1983,CO,M,Shane,90
1983,CO,F,Jacqueline,74
1983,CO,M,Alexander,84
1983,CO,F,Brandy,72
1983,CO,M,Phillip,74
1983,CO,F,Allison,69
1983,CO,M,Jose,73
1983,CO,F,Krista,66
1983,CO,M,Erik,72
1983,CO,F,Hannah,65
1983,CO,M,Gabriel,72
1983,CO,F,Nichole,65
1983,CO,M,Joel,72
1983,CO,F,Alexis,64
1983,CO,M,Seth,68
1983,CO,F,Meghan,64
1983,CO,M,Peter,67
1983,CO,F,Carrie,63
1983,CO,M,Corey,66
1983,CO,F,Julia,63
1983,CO,M,Evan,66
1983,CO,F,Kendra,62
1983,CO,M,Brett,65
1983,CO,F,Kristina,61
1983,CO,M,Cory,65
1983,CO,F,Stacy,61
1983,CO,M,Douglas,65
1983,CO,F,Molly,60
1983,CO,M,Jordan,65
1983,CO,F,Valerie,59
1983,CO,M,Keith,65
1983,CO,F,Patricia,58
1983,CO,M,Nathaniel,65
1983,CO,F,Kayla,57
1983,CO,M,Marcus,63
1983,CO,F,Natasha,57
1983,CO,M,Edward,62
1983,CO,F,Stacey,57
1983,CO,M,Grant,60
1983,CO,F,Leah,56
1983,CO,M,Raymond,58
1983,CO,F,Kara,54
1983,CO,M,Juan,56
1983,CO,F,Brooke,53
1983,CO,M,Craig,55
1983,CO,F,Lacey,53
1983,CO,M,Levi,55
1983,CO,F,Leslie,53
1983,CO,M,Donald,54
1983,CO,F,Heidi,52
1983,CO,M,Alan,53
1983,CO,F,Melanie,52
1983,CO,M,Carlos,52
1983,CO,F,Veronica,52
1983,CO,M,Kristopher,52
1983,CO,F,Candice,51
1983,CO,M,Russell,52
1983,CO,F,Diana,51
1983,CO,M,Todd,51
1983,CO,F,Margaret,51
1983,CO,M,Dominic,49
1983,CO,F,Miranda,51
1983,CO,M,Clayton,48
1983,CO,F,Renee,51
1983,CO,M,Frank,48
1983,CO,F,Sabrina,51
1983,CO,M,Lucas,48
1983,CO,F,Brenda,50
1983,CO,M,Mathew,48
1983,CO,F,Cynthia,50
1983,CO,M,Troy,48
1983,CO,F,Krystal,50
1983,CO,M,Adrian,47
1983,CO,F,Catherine,48
1983,CO,M,Philip,47
1983,CO,F,Bethany,47
1983,CO,M,Vincent,47
1983,CO,F,Dawn,47
1983,CO,M,Caleb,46
1983,CO,F,Misty,47
1983,CO,M,Garrett,46
1983,CO,M,George,46
