2002,TX,M,Jose,3149
2002,TX,F,Emily,2081
2002,TX,M,Jacob,2622
2002,TX,F,Madison,1727
2002,TX,M,Joshua,2342
2002,TX,F,Ashley,1685
2002,TX,M,Michael,2185
2002,TX,F,Alyssa,1446
2002,TX,M,Christopher,2143
2002,TX,F,Alexis,1442
2002,TX,M,Daniel,2117
2002,TX,F,Hannah,1354
2002,TX,M,Juan,2002
2002,TX,F,Samantha,1310
2002,TX,M,David,1982
2002,TX,F,Abigail,1269
2002,TX,M,Matthew,1933
2002,TX,F,Brianna,1267
2002,TX,M,Jonathan,1864
2002,TX,F,Victoria,1261
2002,TX,M,Ethan,1723
2002,TX,F,Jennifer,1237
2002,TX,M,Christian,1717
2002,TX,F,Elizabeth,1194
2002,TX,M,Andrew,1624
2002,TX,F,Lauren,1113
2002,TX,M,Anthony,1617
2002,TX,F,Sarah,1104
2002,TX,M,Joseph,1537
2002,TX,F,Jessica,1042
2002,TX,M,Brandon,1531
2002,TX,F,Kayla,977
2002,TX,M,Angel,1522
2002,TX,F,Emma,961
2002,TX,M,John,1509
2002,TX,F,Jasmine,938
2002,TX,M,Luis,1509
2002,TX,F,Natalie,899
2002,TX,M,Jesus,1506
2002,TX,F,Maria,878
2002,TX,M,William,1382
2002,TX,F,Stephanie,870
2002,TX,M,Nicholas,1310
2002,TX,F,Isabella,858
2002,TX,M,Carlos,1282
2002,TX,F,Mia,836
2002,TX,M,James,1279
2002,TX,F,Destiny,828
2002,TX,M,Alexander,1262
2002,TX,F,Taylor,825
2002,TX,M,Kevin,1230
2002,TX,F,Andrea,798
2002,TX,M,Gabriel,1211
2002,TX,F,Chloe,780
2002,TX,M,Nathan,1151
2002,TX,F,Kimberly,733
2002,TX,M,Ryan,1147
2002,TX,F,Leslie,688
2002,TX,M,Zachary,1117
2002,TX,F,Alexandra,666
2002,TX,M,Caleb,1073
2002,TX,F,Grace,659
2002,TX,M,Dylan,1062
2002,TX,F,Kaitlyn,650
2002,TX,M,Samuel,1031
2002,TX,F,Olivia,643
2002,TX,M,Bryan,1028
2002,TX,F,Megan,622
2002,TX,M,Austin,1007
2002,TX,F,Anna,618
2002,TX,M,Robert,995
2002,TX,F,Katherine,618
2002,TX,M,Justin,982
2002,TX,F,Daniela,608
2002,TX,M,Adrian,978
2002,TX,F,Sydney,606
2002,TX,M,Aaron,968
2002,TX,F,Haley,604
2002,TX,M,Tyler,939
2002,TX,F,Vanessa,600
2002,TX,M,Alejandro,927
2002,TX,F,Michelle,592
2002,TX,M,Miguel,901
2002,TX,F,Hailey,589
2002,TX,M,Isaiah,898
2002,TX,F,Savannah,588
2002,TX,M,Isaac,878
2002,TX,F,Angela,572
2002,TX,M,Jason,871
2002,TX,F,Rachel,555
2002,TX,M,Jordan,870
2002,TX,F,Faith,549
2002,TX,M,Benjamin,868
2002,TX,F,Evelyn,544
2002,TX,M,Noah,839
2002,TX,F,Jacqueline,543
2002,TX,M,Jorge,834
2002,TX,F,Sophia,537
2002,TX,M,Sebastian,826
2002,TX,F,Morgan,529
2002,TX,M,Eric,821
2002,TX,F,Ana,521
2002,TX,M,Cameron,796
2002,TX,F,Melanie,515
2002,TX,M,Logan,777
2002,TX,F,Alexa,482
2002,TX,M,Julian,763
2002,TX,F,Amanda,482
2002,TX,M,Hunter,761
2002,TX,F,Jordan,480
2002,TX,M,Diego,755
2002,TX,F,Makayla,470
2002,TX,M,Elijah,741
2002,TX,F,Aaliyah,462
2002,TX,M,Victor,668
2002,TX,F,Gabriela,462
2002,TX,M,Eduardo,664
2002,TX,F,Julia,453
2002,TX,M,Mason,645
2002,TX,F,Allison,440
2002,TX,M,Jackson,635
2002,TX,F,Angelina,439
2002,TX,M,Thomas,633
2002,TX,F,Melissa,438
2002,TX,M,Ricardo,631
2002,TX,F,Amber,435
2002,TX,M,Luke,616
2002,TX,F,Karla,433
2002,TX,M,Oscar,601
2002,TX,F,Lizbeth,432
2002,TX,M,Xavier,583
2002,TX,F,Zoe,431
2002,TX,M,Nathaniel,578
2002,TX,F,Diana,428
2002,TX,M,Antonio,575
2002,TX,F,Briana,425
2002,TX,M,Brian,560
2002,TX,F,Mackenzie,424
2002,TX,M,Seth,546
2002,TX,F,Jocelyn,422
2002,TX,M,Alex,542
2002,TX,F,Valeria,420
2002,TX,M,Francisco,541
2002,TX,F,Trinity,415
2002,TX,M,Mark,541
2002,TX,F,Nicole,412
2002,TX,M,Adam,536
2002,TX,F,Amy,409
2002,TX,M,Kyle,528
2002,TX,F,Bailey,408
2002,TX,M,Steven,511
2002,TX,F,Rebecca,408
2002,TX,M,Cody,510
2002,TX,F,Sara,407
2002,TX,M,Cristian,510
2002,TX,F,Brooke,405
2002,TX,M,Charles,509
2002,TX,F,Kaylee,399
2002,TX,M,Roberto,508
2002,TX,F,Katelyn,398
2002,TX,M,Jeremiah,492
2002,TX,F,Alondra,392
2002,TX,M,Richard,488
2002,TX,F,Daisy,392
2002,TX,M,Alexis,487
2002,TX,F,Madeline,388
2002,TX,M,Javier,486
2002,TX,F,Avery,386
2002,TX,M,Jesse,485
2002,TX,F,Valerie,384
2002,TX,M,Connor,480
2002,TX,F,Mary,381
2002,TX,M,Ivan,480
2002,TX,F,Gabriella,380
2002,TX,M,Joel,470
2002,TX,F,Shelby,380
2002,TX,M,Fernando,467
2002,TX,F,Marissa,379
2002,TX,M,Hector,464
2002,TX,F,Kylie,374
2002,TX,M,Blake,457
2002,TX,F,Alejandra,373
2002,TX,M,Manuel,456
2002,TX,F,Isabel,372
2002,TX,M,Gavin,455
2002,TX,F,Karen,369
2002,TX,M,Cesar,452
2002,TX,F,Caroline,361
2002,TX,M,Mario,451
2002,TX,F,Ariana,353
2002,TX,M,Sergio,449
2002,TX,F,Angelica,352
2002,TX,M,Edgar,448
2002,TX,F,Jade,350
2002,TX,M,Andres,445
2002,TX,F,Alexia,345
2002,TX,M,Sean,440
2002,TX,F,Sofia,341
2002,TX,M,Timothy,432
2002,TX,F,Adriana,337
2002,TX,F,Karina,337
