1963,CA,M,Michael,7821
1963,CA,F,Lisa,4938
1963,CA,M,David,7605
1963,CA,F,Susan,2838
1963,CA,M,John,7035
1963,CA,F,Karen,2801
1963,CA,M,Robert,6825
1963,CA,F,Mary,2610
1963,CA,M,James,5096
1963,CA,F,Linda,2218
1963,CA,M,Mark,4837
1963,CA,F,Laura,2095
1963,CA,M,Richard,4327
1963,CA,F,Cynthia,2086
1963,CA,M,William,3139
1963,CA,F,Julie,2057
1963,CA,M,Steven,3117
1963,CA,F,Patricia,2034
1963,CA,M,Scott,2906
1963,CA,F,Lori,2009
1963,CA,M,Kevin,2756
1963,CA,F,Sandra,1954
1963,CA,M,Daniel,2684
1963,CA,F,Kimberly,1882
1963,CA,M,Jeffrey,2543
1963,CA,F,Deborah,1852
1963,CA,M,Thomas,2384
1963,CA,F,Elizabeth,1726
1963,CA,M,Paul,2340
1963,CA,F,Michelle,1690
1963,CA,M,Brian,2303
1963,CA,F,Teresa,1584
1963,CA,M,Kenneth,2176
1963,CA,F,Kelly,1571
1963,CA,M,Ronald,2047
1963,CA,F,Denise,1542
1963,CA,M,Gregory,2014
1963,CA,F,Tammy,1539
1963,CA,M,Joseph,1975
1963,CA,F,Maria,1532
1963,CA,M,Charles,1924
1963,CA,F,Donna,1528
1963,CA,M,Anthony,1863
1963,CA,F,Pamela,1479
1963,CA,M,Gary,1832
1963,CA,F,Debra,1430
1963,CA,M,Timothy,1832
1963,CA,F,Jennifer,1386
1963,CA,M,Christopher,1823
1963,CA,F,Nancy,1334
1963,CA,M,Eric,1755
1963,CA,F,Cheryl,1295
1963,CA,M,Donald,1597
1963,CA,F,Kathleen,1282
1963,CA,M,Mike,1481
1963,CA,F,Robin,1242
1963,CA,M,Edward,1393
1963,CA,F,Debbie,1215
1963,CA,M,Todd,1272
1963,CA,F,Tina,1212
1963,CA,M,Steve,1220
1963,CA,F,Christine,1208
1963,CA,M,Stephen,1190
1963,CA,F,Barbara,1181
1963,CA,M,Douglas,1147
1963,CA,F,Diane,1164
1963,CA,M,Patrick,1136
1963,CA,F,Sharon,1164
1963,CA,M,Frank,1076
1963,CA,F,Brenda,1159
1963,CA,M,Craig,1002
1963,CA,F,Cindy,1153
1963,CA,M,George,998
1963,CA,F,Tracy,1080
1963,CA,M,Larry,981
1963,CA,F,Kim,1020
1963,CA,M,Keith,977
1963,CA,F,Kathy,1017
1963,CA,M,Raymond,973
1963,CA,F,Rebecca,1014
1963,CA,M,Jeff,959
1963,CA,F,Diana,994
1963,CA,M,Matthew,895
1963,CA,F,Carol,993
1963,CA,M,Peter,894
1963,CA,F,Theresa,973
1963,CA,M,Andrew,893
1963,CA,F,Wendy,851
1963,CA,M,Randy,851
1963,CA,F,Janet,850
1963,CA,M,Dennis,836
1963,CA,F,Laurie,845
1963,CA,M,Jerry,828
1963,CA,F,Terri,826
1963,CA,M,Martin,799
1963,CA,F,Stephanie,824
1963,CA,M,Chris,785
1963,CA,F,Catherine,786
1963,CA,M,Jose,784
1963,CA,F,Angela,775
1963,CA,M,Joe,756
1963,CA,F,Michele,775
1963,CA,M,Danny,729
1963,CA,F,Leslie,767
1963,CA,M,Vincent,727
1963,CA,F,Suzanne,756
1963,CA,M,Tony,714
1963,CA,F,Rhonda,748
1963,CA,M,Terry,707
1963,CA,F,Gina,734
1963,CA,M,Bruce,706
1963,CA,F,Paula,707
1963,CA,M,Greg,695
1963,CA,F,Margaret,700
1963,CA,M,Jim,691
1963,CA,F,Valerie,676
1963,CA,M,Jon,654
1963,CA,F,Renee,667
1963,CA,M,Alan,619
1963,CA,F,Christina,639
1963,CA,M,Russell,595
1963,CA,F,Dawn,626
1963,CA,M,Roger,587
1963,CA,F,Dana,618
1963,CA,M,Victor,587
1963,CA,F,Annette,607
1963,CA,M,Phillip,581
1963,CA,F,Katherine,603
1963,CA,M,Jeffery,579
1963,CA,F,Jill,602
1963,CA,M,Troy,569
1963,CA,F,Sherry,591
1963,CA,M,Glenn,555
1963,CA,F,Monica,573
1963,CA,M,Tom,542
1963,CA,F,Carolyn,561
1963,CA,M,Rick,524
1963,CA,F,Anna,557
1963,CA,M,Tim,523
1963,CA,F,Martha,557
1963,CA,M,Lawrence,522
1963,CA,F,Ann,554
1963,CA,M,Bryan,518
1963,CA,F,Melissa,540
1963,CA,M,Dean,512
1963,CA,F,Jacqueline,539
1963,CA,M,Arthur,507
1963,CA,F,Andrea,527
1963,CA,M,Manuel,489
1963,CA,F,Sheila,526
1963,CA,M,Carl,488
1963,CA,F,Tamara,524
1963,CA,M,Dale,477
1963,CA,F,Shelly,512
1963,CA,M,Gerald,465
1963,CA,F,Sheri,509
1963,CA,M,Randall,465
1963,CA,F,Connie,508
1963,CA,M,Curtis,456
1963,CA,F,Sylvia,505
1963,CA,M,Bill,452
1963,CA,F,Stacy,488
1963,CA,M,Ricky,447
1963,CA,F,Janice,483
1963,CA,M,Darryl,446
1963,CA,F,Cathy,481
1963,CA,M,Albert,445
1963,CA,F,Judy,479
1963,CA,M,Carlos,442
1963,CA,F,Sherri,479
1963,CA,M,Shawn,436
1963,CA,F,Yvonne,474
1963,CA,M,Bradley,435
1963,CA,F,Deanna,461
1963,CA,M,Johnny,430
1963,CA,F,Gloria,454
1963,CA,M,Jack,429
1963,CA,F,Yolanda,450
1963,CA,M,Wayne,424
1963,CA,F,Victoria,449
1963,CA,M,Rodney,422
1963,CA,F,Kathryn,441
1963,CA,M,Jonathan,419
1963,CA,F,Stacey,434
1963,CA,M,Philip,415
1963,CA,F,Colleen,431
1963,CA,M,Ralph,404
1963,CA,F,Virginia,424
1963,CA,M,Dan,394
1963,CA,F,Vicki,423
1963,CA,M,Jay,386
1963,CA,F,Amy,422
1963,CA,M,Sean,381
1963,CA,F,Anita,422
1963,CA,M,Henry,379
1963,CA,F,Teri,420
1963,CA,M,Mario,374
1963,CA,F,Carrie,419
1963,CA,M,Roy,374
1963,CA,F,Heidi,415
