1980,GA,M,James,1446
1980,GA,F,Amanda,1310
1980,GA,M,Michael,1436
1980,GA,F,Jennifer,1299
1980,GA,M,Christopher,1389
1980,GA,F,Jessica,801
1980,GA,M,Jason,1111
1980,GA,F,Kimberly,707
1980,GA,M,John,1048
1980,GA,F,Melissa,663
1980,GA,M,William,998
1980,GA,F,Tiffany,568
1980,GA,M,Joshua,926
1980,GA,F,April,567
1980,GA,M,Robert,908
1980,GA,F,Stephanie,501
1980,GA,M,David,896
1980,GA,F,Crystal,489
1980,GA,M,Matthew,711
1980,GA,F,Amy,486
1980,GA,M,Joseph,687
1980,GA,F,Heather,480
1980,GA,M,Jonathan,656
1980,GA,F,Elizabeth,406
1980,GA,M,Charles,581
1980,GA,F,Mary,403
1980,GA,M,Brian,555
1980,GA,F,Angela,401
1980,GA,M,Jeremy,532
1980,GA,F,Ashley,348
1980,GA,M,Justin,532
1980,GA,F,Sarah,338
1980,GA,M,Daniel,506
1980,GA,F,Rebecca,325
1980,GA,M,Timothy,494
1980,GA,F,Brandy,324
1980,GA,M,Richard,451
1980,GA,F,Christina,308
1980,GA,M,Kevin,439
1980,GA,F,Lisa,295
1980,GA,M,Thomas,427
1980,GA,F,Kelly,286
1980,GA,M,Eric,424
1980,GA,F,Laura,275
1980,GA,M,Travis,419
1980,GA,F,Michelle,245
1980,GA,M,Brandon,416
1980,GA,F,Christy,238
1980,GA,M,Anthony,410
1980,GA,F,Amber,233
1980,GA,M,Nicholas,393
1980,GA,F,Rachel,232
1980,GA,M,Andrew,367
1980,GA,F,Erica,230
1980,GA,M,Benjamin,340
1980,GA,F,Brandi,223
1980,GA,M,Steven,328
1980,GA,F,Shannon,220
1980,GA,M,Adam,324
1980,GA,F,Misty,214
1980,GA,M,Kenneth,320
1980,GA,F,Andrea,198
1980,GA,M,Patrick,282
1980,GA,F,Julie,196
1980,GA,M,Jeffrey,275
1980,GA,F,Lauren,193
1980,GA,M,Stephen,271
1980,GA,F,Courtney,192
1980,GA,M,Ryan,262
1980,GA,F,Erin,190
1980,GA,M,Mark,250
1980,GA,F,Jamie,188
1980,GA,M,Marcus,239
1980,GA,F,Emily,184
1980,GA,M,Gregory,235
1980,GA,F,Nicole,183
1980,GA,M,Antonio,233
1980,GA,F,Katherine,169
1980,GA,M,Derrick,208
1980,GA,F,Leslie,168
1980,GA,M,Dustin,197
1980,GA,F,Tonya,167
1980,GA,M,Willie,197
1980,GA,F,Monica,160
1980,GA,M,Larry,192
1980,GA,F,Kristy,158
1980,GA,M,Chad,185
1980,GA,F,Pamela,158
1980,GA,M,Paul,185
1980,GA,F,Allison,151
1980,GA,M,Nathan,182
1980,GA,F,Kristin,150
1980,GA,M,Donald,181
1980,GA,F,Alicia,148
1980,GA,M,Wesley,174
1980,GA,F,Kristen,148
1980,GA,M,Scott,171
1980,GA,F,Wendy,142
1980,GA,M,Corey,170
1980,GA,F,Holly,138
1980,GA,M,Samuel,165
1980,GA,F,Melanie,137
1980,GA,M,Bradley,163
1980,GA,F,Sara,134
1980,GA,M,Phillip,160
1980,GA,F,Anna,132
1980,GA,M,Ronald,160
1980,GA,F,Natasha,132
1980,GA,M,George,153
1980,GA,F,Natalie,130
1980,GA,M,Bryan,148
1980,GA,F,Latoya,129
1980,GA,M,Edward,148
1980,GA,F,Tara,129
1980,GA,M,Aaron,143
1980,GA,F,Catherine,128
1980,GA,M,Derek,143
1980,GA,F,Samantha,128
1980,GA,M,Johnny,143
1980,GA,F,Candice,126
1980,GA,M,Terry,143
1980,GA,F,Latasha,126
1980,GA,M,Jeffery,139
1980,GA,F,Susan,125
1980,GA,M,Keith,139
1980,GA,F,Carrie,124
1980,GA,M,Jesse,138
1980,GA,F,Dana,123
1980,GA,M,Bobby,137
1980,GA,F,Patricia,123
1980,GA,M,Gary,129
1980,GA,F,Candace,115
1980,GA,M,Jacob,129
1980,GA,F,Karen,115
1980,GA,M,Tony,126
1980,GA,F,Cynthia,112
1980,GA,M,Jerry,120
1980,GA,F,Kathryn,112
1980,GA,M,Billy,119
1980,GA,F,Felicia,108
1980,GA,M,Rodney,117
1980,GA,F,Stacy,108
1980,GA,M,Jimmy,116
1980,GA,F,Katrina,107
1980,GA,M,Russell,113
1980,GA,F,Tina,106
1980,GA,M,Jamie,111
1980,GA,F,Megan,105
1980,GA,M,Ricky,110
1980,GA,F,Valerie,105
1980,GA,M,Jeremiah,109
1980,GA,F,Tammy,103
1980,GA,M,Reginald,106
1980,GA,F,Sabrina,100
1980,GA,M,Jermaine,101
1980,GA,F,Katie,98
1980,GA,M,Douglas,99
1980,GA,F,Lori,96
1980,GA,M,Randy,99
1980,GA,F,Teresa,94
1980,GA,M,Cedric,97
1980,GA,F,Donna,93
1980,GA,M,Randall,97
1980,GA,F,Robin,91
1980,GA,M,Carlos,95
1980,GA,F,Kelli,90
1980,GA,M,Curtis,95
1980,GA,F,Miranda,90
1980,GA,M,Zachary,95
1980,GA,F,Tracy,90
1980,GA,M,Nathaniel,93
1980,GA,F,Tamara,89
1980,GA,M,Walter,93
1980,GA,F,Latonya,88
1980,GA,M,Sean,90
1980,GA,F,Victoria,88
1980,GA,M,Jared,85
1980,GA,F,Margaret,87
1980,GA,M,Mario,85
1980,GA,F,Casey,86
1980,GA,M,Shawn,85
1980,GA,F,Danielle,86
1980,GA,M,Casey,83
1980,GA,F,Lindsey,86
1980,GA,M,Dennis,82
1980,GA,F,Sharon,86
1980,GA,M,Henry,82
1980,GA,F,Yolanda,83
1980,GA,M,Allen,81
1980,GA,F,Tamika,82
1980,GA,M,Clinton,81
1980,GA,F,Lindsay,80
1980,GA,M,Micheal,80
1980,GA,F,Leah,78
1980,GA,M,Kyle,79
1980,GA,F,Christine,77
1980,GA,M,Raymond,79
1980,GA,F,Brooke,76
1980,GA,M,Tommy,79
1980,GA,F,Jacqueline,76
1980,GA,F,Regina,76
1980,GA,F,Tameka,76
