1970,AZ,M,Michael,755
1970,AZ,F,Jennifer,374
1970,AZ,M,David,604
1970,AZ,F,Lisa,355
1970,AZ,M,Robert,579
1970,AZ,F,Michelle,350
1970,AZ,M,James,467
1970,AZ,F,Kimberly,274
1970,AZ,M,John,461
1970,AZ,F,Melissa,212
1970,AZ,M,Richard,390
1970,AZ,F,Amy,181
1970,AZ,M,Christopher,342
1970,AZ,F,Julie,178
1970,AZ,M,William,332
1970,AZ,F,Maria,172
1970,AZ,M,Steven,272
1970,AZ,F,Shannon,172
1970,AZ,M,Jason,270
1970,AZ,F,Mary,169
1970,AZ,M,Mark,268
1970,AZ,F,Angela,163
1970,AZ,M,Daniel,251
1970,AZ,F,Stephanie,163
1970,AZ,M,Brian,231
1970,AZ,F,Patricia,160
1970,AZ,M,Thomas,223
1970,AZ,F,Elizabeth,157
1970,AZ,M,Scott,219
1970,AZ,F,Laura,156
1970,AZ,M,Jeffrey,213
1970,AZ,F,Christina,154
1970,AZ,M,Joseph,200
1970,AZ,F,Christine,147
1970,AZ,M,Paul,200
1970,AZ,F,Tracy,147
1970,AZ,M,Eric,182
1970,AZ,F,Cynthia,144
1970,AZ,M,Kevin,177
1970,AZ,F,Heather,141
1970,AZ,M,Charles,163
1970,AZ,F,Rebecca,141
1970,AZ,M,Timothy,157
1970,AZ,F,Tammy,138
1970,AZ,M,Matthew,156
1970,AZ,F,Susan,124
1970,AZ,M,Ronald,144
1970,AZ,F,Sandra,122
1970,AZ,M,Anthony,143
1970,AZ,F,Tina,117
1970,AZ,M,Kenneth,136
1970,AZ,F,Monica,113
1970,AZ,M,Shawn,132
1970,AZ,F,Karen,111
1970,AZ,M,Stephen,118
1970,AZ,F,Denise,104
1970,AZ,M,Jose,111
1970,AZ,F,Lori,103
1970,AZ,M,Andrew,106
1970,AZ,F,Deborah,101
1970,AZ,M,Frank,104
1970,AZ,F,Anna,100
1970,AZ,M,Patrick,102
1970,AZ,F,Veronica,98
1970,AZ,M,Gary,100
1970,AZ,F,Dawn,93
1970,AZ,M,Edward,99
1970,AZ,F,Kelly,93
1970,AZ,M,Gregory,99
1970,AZ,F,Pamela,90
1970,AZ,M,Donald,95
1970,AZ,F,Andrea,89
1970,AZ,M,Troy,95
1970,AZ,F,Theresa,86
1970,AZ,M,Sean,94
1970,AZ,F,Teresa,85
1970,AZ,M,Carlos,89
1970,AZ,F,Donna,81
1970,AZ,M,Todd,87
1970,AZ,F,Brenda,78
1970,AZ,M,Aaron,84
1970,AZ,F,Wendy,78
1970,AZ,M,Juan,83
1970,AZ,F,Barbara,74
1970,AZ,M,Joe,82
1970,AZ,F,Sharon,73
1970,AZ,M,Raymond,82
1970,AZ,F,Diana,71
1970,AZ,M,Jonathan,77
1970,AZ,F,Michele,71
1970,AZ,M,Jerry,75
1970,AZ,F,Linda,69
1970,AZ,M,Manuel,74
1970,AZ,F,Paula,68
1970,AZ,M,Keith,73
1970,AZ,F,Stacy,67
1970,AZ,M,Randy,73
1970,AZ,F,Rachel,66
1970,AZ,M,George,70
1970,AZ,F,April,63
1970,AZ,M,Larry,69
1970,AZ,F,Catherine,61
1970,AZ,M,Chad,67
1970,AZ,F,Holly,60
1970,AZ,M,Travis,66
1970,AZ,F,Nancy,60
1970,AZ,M,Chris,63
1970,AZ,F,Robin,60
1970,AZ,M,Jesus,62
1970,AZ,F,Tamara,60
1970,AZ,M,Jesse,61
1970,AZ,F,Tanya,60
1970,AZ,M,Bryan,60
1970,AZ,F,Cheryl,59
1970,AZ,M,Danny,59
1970,AZ,F,Debra,59
1970,AZ,M,Jeremy,59
1970,AZ,F,Kathleen,59
1970,AZ,M,Craig,58
1970,AZ,F,Valerie,59
1970,AZ,M,Mario,57
1970,AZ,F,Diane,57
1970,AZ,M,Martin,57
1970,AZ,F,Nicole,57
1970,AZ,M,Peter,57
1970,AZ,F,Stacey,57
1970,AZ,M,Ruben,57
1970,AZ,F,Rhonda,56
1970,AZ,M,Russell,57
1970,AZ,F,Victoria,56
1970,AZ,M,Dennis,56
1970,AZ,F,Cindy,55
1970,AZ,M,Shane,56
1970,AZ,F,Renee,54
1970,AZ,M,Albert,55
1970,AZ,F,Tiffany,53
1970,AZ,M,Douglas,55
1970,AZ,F,Jacqueline,52
1970,AZ,M,Francisco,55
1970,AZ,F,Jill,52
1970,AZ,M,Mike,55
1970,AZ,F,Carol,51
1970,AZ,M,Vincent,54
1970,AZ,F,Jessica,51
1970,AZ,M,Tony,53
1970,AZ,F,Margaret,51
1970,AZ,M,Gilbert,52
1970,AZ,F,Gina,49
1970,AZ,M,Lance,52
1970,AZ,F,Carrie,47
1970,AZ,M,Luis,52
1970,AZ,F,Dana,47
1970,AZ,M,Benjamin,49
1970,AZ,F,Carolyn,46
1970,AZ,M,Billy,48
1970,AZ,F,Alicia,45
1970,AZ,M,Rene,48
1970,AZ,F,Kristen,45
1970,AZ,M,Steve,48
1970,AZ,F,Kristine,45
1970,AZ,M,Victor,48
1970,AZ,F,Regina,44
1970,AZ,M,Henry,46
1970,AZ,F,Gloria,43
1970,AZ,M,Samuel,46
1970,AZ,F,Tara,43
1970,AZ,M,Justin,45
1970,AZ,F,Traci,43
1970,AZ,M,Phillip,45
1970,AZ,F,Crystal,42
1970,AZ,M,Gabriel,44
1970,AZ,F,Kristina,42
1970,AZ,M,Jeffery,44
1970,AZ,F,Sylvia,42
1970,AZ,M,Arthur,43
1970,AZ,F,Heidi,41
1970,AZ,M,Jimmy,43
1970,AZ,F,Katherine,41
1970,AZ,M,Marc,43
1970,AZ,F,Yvonne,41
1970,AZ,M,Johnny,42
1970,AZ,F,Deanna,40
1970,AZ,M,Brandon,41
1970,AZ,F,Leslie,40
1970,AZ,M,Darrell,41
1970,AZ,F,Janet,39
1970,AZ,M,Darren,41
1970,AZ,F,Julia,39
1970,AZ,M,Jon,41
1970,AZ,F,Kristin,39
1970,AZ,M,Bobby,40
1970,AZ,F,Melanie,39
1970,AZ,M,Derek,40
1970,AZ,F,Sarah,39
1970,AZ,M,Marcus,40
1970,AZ,F,Sherri,39
1970,AZ,M,Roy,40
1970,AZ,F,Virginia,39
1970,AZ,M,Adam,39
1970,AZ,F,Charlene,38
1970,AZ,F,Juanita,38
1970,AZ,F,Kathy,38
1970,AZ,F,Tracey,38
1970,AZ,F,Yvette,38
