1974,ND,M,Jason,257
1974,ND,F,Jennifer,233
1974,ND,M,Michael,222
1974,ND,F,Amy,115
1974,ND,M,Christopher,156
1974,ND,F,Michelle,112
1974,ND,M,Chad,151
1974,ND,F,Melissa,85
1974,ND,M,Ryan,131
1974,ND,F,Heather,84
1974,ND,M,Scott,119
1974,ND,F,Lisa,82
1974,ND,M,David,111
1974,ND,F,Nicole,80
1974,ND,M,Matthew,104
1974,ND,F,Angela,75
1974,ND,M,Brian,99
1974,ND,F,Stephanie,73
1974,ND,M,Jeremy,99
1974,ND,F,Rebecca,64
1974,ND,M,James,89
1974,ND,F,Kimberly,63
1974,ND,M,Robert,89
1974,ND,F,Heidi,53
1974,ND,M,Steven,76
1974,ND,F,Lori,52
1974,ND,M,Jeffrey,71
1974,ND,F,Dawn,46
1974,ND,M,Mark,71
1974,ND,F,Jessica,45
1974,ND,M,Travis,71
1974,ND,F,Julie,45
1974,ND,M,Daniel,69
1974,ND,F,Sara,45
1974,ND,M,Eric,68
1974,ND,F,Sarah,45
1974,ND,M,John,67
1974,ND,F,Tanya,44
1974,ND,M,Aaron,64
1974,ND,F,Stacy,43
1974,ND,M,Shane,60
1974,ND,F,Kari,41
1974,ND,M,Shawn,58
1974,ND,F,Tracy,41
1974,ND,M,Kevin,57
1974,ND,F,Shannon,40
1974,ND,M,Paul,52
1974,ND,F,Kristi,38
1974,ND,M,Brent,51
1974,ND,F,Wendy,35
1974,ND,M,Troy,51
1974,ND,F,Jill,34
1974,ND,M,Timothy,48
1974,ND,F,Brenda,33
1974,ND,M,Thomas,47
1974,ND,F,Christine,33
1974,ND,M,Joseph,45
1974,ND,F,Holly,33
1974,ND,M,Jamie,44
1974,ND,F,Jodi,33
1974,ND,M,Todd,44
1974,ND,F,Susan,33
1974,ND,M,William,43
1974,ND,F,Tammy,33
1974,ND,M,Justin,42
1974,ND,F,Tina,33
1974,ND,M,Richard,41
1974,ND,F,Danielle,32
1974,ND,M,Bradley,40
1974,ND,F,Elizabeth,32
1974,ND,M,Cory,39
1974,ND,F,Mary,32
1974,ND,M,Nathan,39
1974,ND,F,Rachel,32
1974,ND,M,Joshua,38
1974,ND,F,Carrie,31
1974,ND,M,Jonathan,37
1974,ND,F,Tonya,29
1974,ND,M,Andrew,36
1974,ND,F,Karen,28
1974,ND,M,Anthony,32
1974,ND,F,Jolene,27
1974,ND,M,Jay,31
1974,ND,F,Laura,27
1974,ND,M,Adam,29
1974,ND,F,Andrea,26
1974,ND,M,Bryan,29
1974,ND,F,Beth,26
1974,ND,M,Douglas,29
1974,ND,F,Kelly,26
1974,ND,M,Keith,28
1974,ND,F,Kristen,25
1974,ND,M,Kelly,28
1974,ND,F,Melanie,25
1974,ND,M,Charles,27
1974,ND,F,Tara,25
1974,ND,M,Wade,26
1974,ND,F,Kristin,23
1974,ND,M,Craig,25
1974,ND,F,Stacey,23
1974,ND,M,Joel,25
1974,ND,F,Denise,22
1974,ND,M,Patrick,25
1974,ND,F,April,21
1974,ND,M,Donald,23
1974,ND,F,Ann,20
1974,ND,M,Gregory,23
1974,ND,F,Cynthia,20
1974,ND,M,Darren,22
1974,ND,F,Patricia,20
1974,ND,M,Benjamin,21
1974,ND,F,Rhonda,20
1974,ND,M,Darin,21
1974,ND,F,Tamara,20
1974,ND,M,Derek,21
1974,ND,F,Christina,19
1974,ND,M,Dustin,21
1974,ND,F,Amanda,18
1974,ND,M,Erik,20
1974,ND,F,Laurie,18
1974,ND,M,Kyle,20
1974,ND,F,Michele,18
1974,ND,M,Russell,20
1974,ND,F,Paula,18
1974,ND,M,Corey,19
1974,ND,F,Tricia,18
1974,ND,M,Jesse,19
1974,ND,F,Erin,17
1974,ND,M,Casey,18
1974,ND,F,Nichole,16
1974,ND,M,Lee,18
1974,ND,F,Jody,15
1974,ND,M,Randy,18
1974,ND,F,Joy,15
1974,ND,M,Brandon,17
1974,ND,F,Karla,15
1974,ND,M,Terry,17
1974,ND,F,Monica,15
1974,ND,M,Kenneth,16
1974,ND,F,Nancy,15
1974,ND,M,Sean,16
1974,ND,F,Sandra,15
1974,ND,M,Wayne,16
1974,ND,F,Shelly,15
1974,ND,M,Brett,15
1974,ND,F,Sherry,15
1974,ND,M,Dean,15
1974,ND,F,Tiffany,15
1974,ND,M,Jon,15
1974,ND,F,Anne,14
1974,ND,M,Stephen,15
1974,ND,F,Jenny,14
1974,ND,M,Curtis,14
1974,ND,F,Tracey,14
1974,ND,M,Ronald,14
1974,ND,F,Amber,13
1974,ND,M,Blaine,13
1974,ND,F,Jamie,13
1974,ND,M,Chris,13
1974,ND,F,Katherine,13
1974,ND,M,Peter,13
1974,ND,F,Misty,13
1974,ND,M,Shannon,13
1974,ND,F,Teresa,13
1974,ND,M,Dennis,12
1974,ND,F,Carla,12
1974,ND,M,Jacob,12
1974,ND,F,Cindy,12
1974,ND,M,Brad,11
1974,ND,F,Donna,12
1974,ND,M,Gary,11
1974,ND,F,Emily,12
1974,ND,M,Kent,11
1974,ND,F,Tami,12
1974,ND,M,Lance,11
1974,ND,F,Valerie,12
1974,ND,M,Larry,11
1974,ND,F,Allison,11
1974,ND,M,Micheal,11
1974,ND,F,Jacqueline,11
1974,ND,M,Trevor,11
1974,ND,F,Kathryn,11
1974,ND,M,Allen,10
1974,ND,F,Krista,11
1974,ND,M,Billy,10
1974,ND,F,Kristie,11
1974,ND,M,Dale,10
1974,ND,F,Kristina,11
1974,ND,M,Duane,10
1974,ND,F,Lynette,11
1974,ND,M,Kurt,10
1974,ND,F,Pamela,11
1974,ND,M,Cody,9
1974,ND,F,Renee,11
1974,ND,M,Damon,9
1974,ND,F,Robin,11
1974,ND,M,Derrick,9
1974,ND,F,Terri,11
1974,ND,M,Edward,9
1974,ND,F,Becky,10
1974,ND,M,Jared,9
1974,ND,F,Bobbi,10
1974,ND,M,Jerry,9
1974,ND,F,Christy,10
1974,ND,M,Kirk,9
1974,ND,F,Deanna,10
1974,ND,M,Luke,9
1974,ND,F,Deborah,10
1974,ND,M,Randall,9
1974,ND,F,Diane,10
1974,ND,M,Rodney,9
1974,ND,F,Melinda,10
1974,ND,M,Samuel,9
1974,ND,F,Natalie,10
1974,ND,F,Rachelle,10
1974,ND,F,Sharon,10
1974,ND,F,Sheri,10
