1965,OH,M,Michael,4293
1965,OH,F,Lisa,3524
1965,OH,M,David,4031
1965,OH,F,Kimberly,2248
1965,OH,M,John,3952
1965,OH,F,Mary,1882
1965,OH,M,James,3884
1965,OH,F,Karen,1778
1965,OH,M,Robert,3613
1965,OH,F,Susan,1411
1965,OH,M,Mark,2503
1965,OH,F,Jennifer,1133
1965,OH,M,William,2158
1965,OH,F,Patricia,1126
1965,OH,M,Jeffrey,2154
1965,OH,F,Lori,1100
1965,OH,M,Timothy,1990
1965,OH,F,Tammy,1086
1965,OH,M,Thomas,1939
1965,OH,F,Amy,1075
1965,OH,M,Richard,1925
1965,OH,F,Michelle,1072
1965,OH,M,Scott,1692
1965,OH,F,Pamela,1027
1965,OH,M,Brian,1623
1965,OH,F,Julie,1013
1965,OH,M,Steven,1581
1965,OH,F,Tina,1007
1965,OH,M,Joseph,1528
1965,OH,F,Laura,991
1965,OH,M,Kevin,1510
1965,OH,F,Deborah,963
1965,OH,M,Christopher,1471
1965,OH,F,Angela,958
1965,OH,M,Daniel,1388
1965,OH,F,Cynthia,954
1965,OH,M,Charles,1250
1965,OH,F,Christine,946
1965,OH,M,Paul,1223
1965,OH,F,Linda,915
1965,OH,M,Ronald,1183
1965,OH,F,Teresa,904
1965,OH,M,Kenneth,1143
1965,OH,F,Kelly,894
1965,OH,M,Gregory,1125
1965,OH,F,Brenda,857
1965,OH,M,Donald,1056
1965,OH,F,Melissa,799
1965,OH,M,Todd,1053
1965,OH,F,Robin,775
1965,OH,M,Douglas,1038
1965,OH,F,Dawn,770
1965,OH,M,Eric,1017
1965,OH,F,Cheryl,763
1965,OH,M,Anthony,1003
1965,OH,F,Denise,747
1965,OH,M,Gary,874
1965,OH,F,Donna,743
1965,OH,M,Stephen,800
1965,OH,F,Sandra,736
1965,OH,M,Rodney,713
1965,OH,F,Sharon,735
1965,OH,M,Edward,688
1965,OH,F,Barbara,729
1965,OH,M,Matthew,632
1965,OH,F,Elizabeth,717
1965,OH,M,Patrick,614
1965,OH,F,Rebecca,689
1965,OH,M,Keith,609
1965,OH,F,Rhonda,679
1965,OH,M,Terry,543
1965,OH,F,Tracy,671
1965,OH,M,Larry,515
1965,OH,F,Kathleen,653
1965,OH,M,Jeffery,512
1965,OH,F,Theresa,640
1965,OH,M,Jerry,510
1965,OH,F,Beth,631
1965,OH,M,Andrew,503
1965,OH,F,Debra,604
1965,OH,M,Craig,484
1965,OH,F,Diane,569
1965,OH,M,Dennis,476
1965,OH,F,Nancy,561
1965,OH,M,Randy,467
1965,OH,F,Wendy,553
1965,OH,M,George,463
1965,OH,F,Carol,529
1965,OH,M,Roger,409
1965,OH,F,Stephanie,528
1965,OH,M,Raymond,402
1965,OH,F,Michele,522
1965,OH,M,Bryan,399
1965,OH,F,Jill,515
1965,OH,M,Frank,380
1965,OH,F,Jacqueline,474
1965,OH,M,Jeff,372
1965,OH,F,Kim,461
1965,OH,M,Bruce,344
1965,OH,F,Kathy,454
1965,OH,M,Carl,339
1965,OH,F,Paula,429
1965,OH,M,Dale,331
1965,OH,F,Sherry,425
1965,OH,M,Mike,321
1965,OH,F,Connie,406
1965,OH,M,Shawn,318
1965,OH,F,Cindy,404
1965,OH,M,Steve,315
1965,OH,F,Margaret,377
1965,OH,M,Darren,312
1965,OH,F,Janet,364
1965,OH,M,Peter,311
1965,OH,F,Sheila,363
1965,OH,M,Bradley,309
1965,OH,F,Diana,356
1965,OH,M,Chris,299
1965,OH,F,Ann,344
1965,OH,M,Alan,292
1965,OH,F,Renee,343
1965,OH,M,Jon,291
1965,OH,F,Andrea,334
1965,OH,M,Tony,289
1965,OH,F,Tamara,331
1965,OH,M,Danny,273
1965,OH,F,Christina,327
1965,OH,M,Russell,271
1965,OH,F,Terri,320
1965,OH,M,Gerald,266
1965,OH,F,Laurie,309
1965,OH,M,Randall,260
1965,OH,F,Annette,308
1965,OH,M,Martin,255
1965,OH,F,Carolyn,306
1965,OH,M,Phillip,254
1965,OH,F,Catherine,305
1965,OH,M,Tim,254
1965,OH,F,Carla,301
1965,OH,M,Troy,252
1965,OH,F,Debbie,288
1965,OH,M,Ricky,233
1965,OH,F,Tonya,280
1965,OH,M,Jack,231
1965,OH,F,Monica,278
1965,OH,M,Dean,228
1965,OH,F,Valerie,277
1965,OH,M,Vincent,228
1965,OH,F,Maria,275
1965,OH,M,Lawrence,225
1965,OH,F,Anita,266
1965,OH,M,Jonathan,224
1965,OH,F,Lynn,260
1965,OH,M,Philip,222
1965,OH,F,Joyce,258
1965,OH,M,Darrin,217
1965,OH,F,Leslie,253
1965,OH,M,Jay,217
1965,OH,F,Cathy,251
1965,OH,M,Walter,209
1965,OH,F,Melinda,251
1965,OH,M,Wayne,200
1965,OH,F,Holly,247
1965,OH,M,Curtis,199
1965,OH,F,Jane,243
1965,OH,M,Joe,195
1965,OH,F,Sherri,243
1965,OH,M,Samuel,195
1965,OH,F,Suzanne,242
1965,OH,M,Darryl,191
1965,OH,F,Shelly,241
1965,OH,M,Greg,190
1965,OH,F,Vicki,241
1965,OH,M,Jim,190
1965,OH,F,Darlene,238
1965,OH,M,Rick,187
1965,OH,F,Jodi,237
1965,OH,M,Ralph,186
1965,OH,F,Tracey,235
1965,OH,M,Sean,186
1965,OH,F,Judy,232
1965,OH,M,Barry,178
1965,OH,F,Gina,229
1965,OH,M,Darrell,176
1965,OH,F,Kathryn,227
1965,OH,M,Billy,174
1965,OH,F,Penny,224
1965,OH,M,Harold,172
1965,OH,F,Anne,220
1965,OH,M,Tom,170
1965,OH,F,Julia,220
1965,OH,M,Glenn,167
1965,OH,F,Regina,219
1965,OH,M,Roy,167
1965,OH,F,Katherine,218
1965,OH,M,Tracy,165
1965,OH,F,Judith,216
1965,OH,M,Frederick,161
1965,OH,F,Colleen,214
1965,OH,M,Allen,160
1965,OH,F,Peggy,214
