1973,ME,M,Jason,310
1973,ME,F,Jennifer,372
1973,ME,M,Michael,303
1973,ME,F,Michelle,201
1973,ME,M,Christopher,299
1973,ME,F,Amy,170
1973,ME,M,James,195
1973,ME,F,Melissa,151
1973,ME,M,David,192
1973,ME,F,Heather,128
1973,ME,M,Scott,188
1973,ME,F,Lisa,122
1973,ME,M,Robert,181
1973,ME,F,Rebecca,116
1973,ME,M,Matthew,173
1973,ME,F,Angela,110
1973,ME,M,John,159
1973,ME,F,Tammy,102
1973,ME,M,Eric,141
1973,ME,F,Kimberly,100
1973,ME,M,Shawn,140
1973,ME,F,Nicole,100
1973,ME,M,Daniel,137
1973,ME,F,Sarah,90
1973,ME,M,Jeffrey,137
1973,ME,F,Julie,84
1973,ME,M,Kevin,128
1973,ME,F,Kelly,74
1973,ME,M,Brian,127
1973,ME,F,Stephanie,72
1973,ME,M,Mark,127
1973,ME,F,Karen,71
1973,ME,M,William,117
1973,ME,F,Jessica,69
1973,ME,M,Richard,113
1973,ME,F,Lori,67
1973,ME,M,Timothy,110
1973,ME,F,Christine,65
1973,ME,M,Joseph,103
1973,ME,F,Tracy,65
1973,ME,M,Aaron,95
1973,ME,F,Heidi,60
1973,ME,M,Thomas,95
1973,ME,F,Elizabeth,58
1973,ME,M,Todd,92
1973,ME,F,Tina,58
1973,ME,M,Jonathan,86
1973,ME,F,Denise,55
1973,ME,M,Steven,86
1973,ME,F,April,53
1973,ME,M,Ryan,81
1973,ME,F,Dawn,52
1973,ME,M,Andrew,73
1973,ME,F,Wendy,52
1973,ME,M,Chad,70
1973,ME,F,Shannon,49
1973,ME,M,Paul,70
1973,ME,F,Andrea,45
1973,ME,M,Joshua,68
1973,ME,F,Holly,45
1973,ME,M,Peter,68
1973,ME,F,Michele,45
1973,ME,M,Anthony,67
1973,ME,F,Stacy,45
1973,ME,M,Stephen,61
1973,ME,F,Susan,43
1973,ME,M,Jeremy,60
1973,ME,F,Laurie,42
1973,ME,M,Troy,59
1973,ME,F,Melanie,42
1973,ME,M,Charles,55
1973,ME,F,Christina,40
1973,ME,M,Donald,55
1973,ME,F,Mary,38
1973,ME,M,Travis,53
1973,ME,F,Stacey,36
1973,ME,M,Adam,52
1973,ME,F,Tanya,36
1973,ME,M,Gregory,48
1973,ME,F,Crystal,35
1973,ME,M,Sean,48
1973,ME,F,Katherine,35
1973,ME,M,Patrick,47
1973,ME,F,Rachel,34
1973,ME,M,Benjamin,46
1973,ME,F,Bethany,33
1973,ME,M,Keith,46
1973,ME,F,Erica,33
1973,ME,M,Kenneth,46
1973,ME,F,Brenda,32
1973,ME,M,Craig,43
1973,ME,F,Danielle,32
1973,ME,M,Jamie,38
1973,ME,F,Laura,32
1973,ME,M,Dennis,37
1973,ME,F,Carrie,31
1973,ME,M,Douglas,37
1973,ME,F,Deborah,31
1973,ME,M,Marc,37
1973,ME,F,Renee,31
1973,ME,M,Ronald,37
1973,ME,F,Pamela,30
1973,ME,M,Derek,36
1973,ME,F,Sherry,29
1973,ME,M,Justin,36
1973,ME,F,Sara,28
1973,ME,M,Shane,35
1973,ME,F,Cheryl,27
1973,ME,M,Gary,34
1973,ME,F,Kathleen,27
1973,ME,M,Dana,32
1973,ME,F,Kristen,27
1973,ME,M,George,32
1973,ME,F,Tara,27
1973,ME,M,Nathan,32
1973,ME,F,Kristin,26
1973,ME,M,Wayne,32
1973,ME,F,Robin,26
1973,ME,M,Edward,31
1973,ME,F,Alison,25
1973,ME,M,Philip,31
1973,ME,F,Beth,25
1973,ME,M,Corey,30
1973,ME,F,Kathy,25
1973,ME,M,Raymond,27
1973,ME,F,Kim,25
1973,ME,M,Seth,27
1973,ME,F,Tonya,25
1973,ME,M,Walter,27
1973,ME,F,Tracey,25
1973,ME,M,Bruce,25
1973,ME,F,Angel,24
1973,ME,M,Christian,23
1973,ME,F,Cynthia,24
1973,ME,M,Darren,22
1973,ME,F,Theresa,24
1973,ME,M,Frank,22
1973,ME,F,Erin,23
1973,ME,M,Ralph,22
1973,ME,F,Lynn,23
1973,ME,M,Joel,21
1973,ME,F,Melinda,23
1973,ME,M,Roger,21
1973,ME,F,Tricia,23
1973,ME,M,Brent,20
1973,ME,F,Amanda,22
1973,ME,M,Samuel,20
1973,ME,F,Donna,22
1973,ME,M,Dale,19
1973,ME,F,Jill,22
1973,ME,M,Randy,19
1973,ME,F,Paula,21
1973,ME,M,Jesse,18
1973,ME,F,Samantha,21
1973,ME,M,Danny,17
1973,ME,F,Suzanne,21
1973,ME,M,Jay,17
1973,ME,F,Brandy,20
1973,ME,M,Jon,17
1973,ME,F,Kelley,20
1973,ME,M,Carl,16
1973,ME,F,Nancy,20
1973,ME,M,Chris,16
1973,ME,F,Patricia,20
1973,ME,M,Russell,16
1973,ME,F,Allison,19
1973,ME,M,Brett,15
1973,ME,F,Ann,19
1973,ME,M,Kirk,15
1973,ME,F,Kristina,19
1973,ME,M,Norman,15
1973,ME,F,Debra,18
1973,ME,M,Terry,15
1973,ME,F,Jenny,18
1973,ME,M,Bryan,14
1973,ME,F,Tiffany,18
1973,ME,M,Dean,14
1973,ME,F,Carol,17
1973,ME,M,Duane,14
1973,ME,F,Emily,17
1973,ME,M,Frederick,14
1973,ME,F,Alicia,16
1973,ME,M,Gerald,14
1973,ME,F,Barbara,16
1973,ME,M,Lawrence,14
1973,ME,F,Deanna,16
1973,ME,M,Rodney,14
1973,ME,F,Shelly,16
1973,ME,M,Arthur,13
1973,ME,F,Anne,15
1973,ME,M,Clifford,13
1973,ME,F,Bonnie,15
1973,ME,M,Glenn,13
1973,ME,F,Bridget,15
1973,ME,M,Ian,13
1973,ME,F,Cindy,15
1973,ME,M,Larry,13
1973,ME,F,Jodi,15
1973,ME,M,Roland,13
1973,ME,F,Jody,15
1973,ME,F,Kathryn,15
1973,ME,F,Katrina,15
1973,ME,F,Leslie,15
1973,ME,F,Marie,15
1973,ME,F,Shelley,15
1973,ME,F,Sheri,15
1973,ME,F,Stacie,15
1973,ME,F,Victoria,15
