2013,AR,M,William,196
2013,AR,F,Emma,217
2013,AR,M,Mason,187
2013,AR,F,Olivia,158
2013,AR,M,Noah,161
2013,AR,F,Ava,144
2013,AR,M,James,147
2013,AR,F,Isabella,130
2013,AR,M,Elijah,138
2013,AR,F,Sophia,127
2013,AR,M,Aiden,133
2013,AR,F,Abigail,126
2013,AR,M,Ethan,132
2013,AR,F,Addison,108
2013,AR,M,Bentley,129
2013,AR,F,Brooklyn,102
2013,AR,M,Jackson,125
2013,AR,F,Madison,102
2013,AR,M,Liam,123
2013,AR,F,Avery,98
2013,AR,M,Jacob,122
2013,AR,F,Harper,98
2013,AR,M,John,120
2013,AR,F,Ella,96
2013,AR,M,Michael,114
2013,AR,F,Emily,96
2013,AR,M,Christopher,113
2013,AR,F,Chloe,91
2013,AR,M,Jayden,109
2013,AR,F,Aubrey,90
2013,AR,M,Hunter,108
2013,AR,F,Elizabeth,87
2013,AR,M,Joshua,105
2013,AR,F,Zoey,79
2013,AR,M,Jaxon,104
2013,AR,F,Lillian,77
2013,AR,M,Logan,104
2013,AR,F,Aubree,75
2013,AR,M,Christian,101
2013,AR,F,Hannah,74
2013,AR,M,Caleb,100
2013,AR,F,Amelia,73
2013,AR,M,Luke,100
2013,AR,F,Paisley,73
2013,AR,M,Isaac,99
2013,AR,F,Kaylee,72
2013,AR,M,Landon,98
2013,AR,F,Mia,71
2013,AR,M,Matthew,97
2013,AR,F,Lily,68
2013,AR,M,Alexander,96
2013,AR,F,Allison,67
2013,AR,M,Jase,96
2013,AR,F,Evelyn,65
2013,AR,M,Jeremiah,96
2013,AR,F,Natalie,65
2013,AR,M,Samuel,96
2013,AR,F,Anna,62
2013,AR,M,Jace,94
2013,AR,F,Serenity,62
2013,AR,M,Brayden,93
2013,AR,F,Sadie,59
2013,AR,M,Gabriel,92
2013,AR,F,Riley,57
2013,AR,M,Eli,90
2013,AR,F,Nevaeh,56
2013,AR,M,Carter,89
2013,AR,F,Autumn,54
2013,AR,M,Braxton,85
2013,AR,F,Alexis,51
2013,AR,M,Carson,84
2013,AR,F,Layla,51
2013,AR,M,Daniel,84
2013,AR,F,Peyton,51
2013,AR,M,David,84
2013,AR,F,Taylor,51
2013,AR,M,Levi,83
2013,AR,F,Bailey,49
2013,AR,M,Benjamin,82
2013,AR,F,Savannah,49
2013,AR,M,Andrew,81
2013,AR,F,Annabelle,47
2013,AR,M,Joseph,81
2013,AR,F,Mary,47
2013,AR,M,Wyatt,81
2013,AR,F,Kylie,46
2013,AR,M,Charles,76
2013,AR,F,Aaliyah,45
2013,AR,M,Gavin,76
2013,AR,F,Rylee,45
2013,AR,M,Ayden,75
2013,AR,F,Trinity,45
2013,AR,M,Cooper,75
2013,AR,F,Kennedy,44
2013,AR,M,Hayden,74
2013,AR,F,London,44
2013,AR,M,Sawyer,74
2013,AR,F,Skylar,44
2013,AR,M,Hudson,73
2013,AR,F,Victoria,44
2013,AR,M,Bryson,72
2013,AR,F,Aria,43
2013,AR,M,Grayson,72
2013,AR,F,Sarah,43
2013,AR,M,Brantley,71
2013,AR,F,Ellie,42
2013,AR,M,Easton,71
2013,AR,F,Piper,42
2013,AR,M,Owen,68
2013,AR,F,Audrey,41
2013,AR,M,Asher,67
2013,AR,F,Caroline,41
2013,AR,M,Connor,66
2013,AR,F,Arianna,40
2013,AR,M,Lucas,65
2013,AR,F,Genesis,40
2013,AR,M,Thomas,65
2013,AR,F,Khloe,40
2013,AR,M,Tyler,64
2013,AR,F,Lauren,39
2013,AR,M,Henry,63
2013,AR,F,Grace,38
2013,AR,M,Austin,62
2013,AR,F,Scarlett,38
2013,AR,M,Oliver,62
2013,AR,F,Zoe,38
2013,AR,M,Colton,61
2013,AR,F,Allie,37
2013,AR,M,Jack,60
2013,AR,F,Charlotte,37
2013,AR,M,Parker,60
2013,AR,F,Hailey,37
2013,AR,M,Aaron,59
2013,AR,F,Kylee,37
2013,AR,M,Anthony,59
2013,AR,F,Mackenzie,37
2013,AR,M,Isaiah,59
2013,AR,F,Makayla,37
2013,AR,M,Cameron,58
2013,AR,F,Adalynn,36
2013,AR,M,Jordan,58
2013,AR,F,Lilly,36
2013,AR,M,Brandon,57
2013,AR,F,Sofia,36
2013,AR,M,Robert,57
2013,AR,F,Claire,35
2013,AR,M,Zachary,57
2013,AR,F,Kinley,35
2013,AR,M,Evan,55
2013,AR,F,Gracie,34
2013,AR,M,Josiah,55
2013,AR,F,Lydia,34
2013,AR,M,Ryan,55
2013,AR,F,Payton,34
2013,AR,M,Jonathan,54
2013,AR,F,Presley,34
2013,AR,M,Kaiden,54
2013,AR,F,Ruby,34
2013,AR,M,Kayden,54
2013,AR,F,Stella,34
2013,AR,M,Brody,53
2013,AR,F,Kyleigh,33
2013,AR,M,Jaxson,53
2013,AR,F,Londyn,33
2013,AR,M,Jason,52
2013,AR,F,Mckenzie,33
2013,AR,M,Dylan,50
2013,AR,F,Ariana,32
2013,AR,M,Kevin,50
2013,AR,F,Brooklynn,32
2013,AR,M,Nathan,50
2013,AR,F,Madelyn,32
2013,AR,M,Angel,48
2013,AR,F,Sophie,32
2013,AR,M,Ryker,48
2013,AR,F,Brianna,31
2013,AR,M,Silas,48
2013,AR,F,Gabriella,31
2013,AR,M,Tristan,47
2013,AR,F,Hadley,31
2013,AR,M,Zayden,45
2013,AR,F,Maggie,31
2013,AR,M,Camden,44
2013,AR,F,Molly,31
2013,AR,M,Maddox,44
2013,AR,F,Willow,31
2013,AR,M,Tucker,43
2013,AR,F,Blakely,30
2013,AR,M,Justin,42
2013,AR,F,Eden,30
2013,AR,M,Adam,41
2013,AR,F,Katherine,30
2013,AR,M,Kaden,41
2013,AR,F,Adalyn,29
2013,AR,M,Drake,40
2013,AR,F,Reagan,29
2013,AR,M,Jude,40
2013,AR,F,Alyssa,28
2013,AR,M,Kaleb,40
2013,AR,F,Bella,28
2013,AR,M,Kingston,40
2013,AR,F,Nora,28
2013,AR,M,Timothy,40
2013,AR,F,Ryleigh,28
2013,AR,M,Weston,40
2013,AR,F,Samantha,28
