1989,IA,M,Michael,555
1989,IA,F,Ashley,551
1989,IA,M,Joshua,494
1989,IA,F,Jessica,545
1989,IA,M,Matthew,483
1989,IA,F,Amanda,462
1989,IA,M,Andrew,450
1989,IA,F,Samantha,346
1989,IA,M,Jacob,417
1989,IA,F,Megan,344
1989,IA,M,Nicholas,416
1989,IA,F,Brittany,336
1989,IA,M,Ryan,411
1989,IA,F,Emily,335
1989,IA,M,Christopher,395
1989,IA,F,Sarah,298
1989,IA,M,Tyler,386
1989,IA,F,Jennifer,265
1989,IA,M,Justin,343
1989,IA,F,Kayla,248
1989,IA,M,Kyle,342
1989,IA,F,Kelsey,245
1989,IA,M,Zachary,333
1989,IA,F,Nicole,242
1989,IA,M,Adam,305
1989,IA,F,Elizabeth,235
1989,IA,M,Daniel,302
1989,IA,F,Stephanie,232
1989,IA,M,Benjamin,301
1989,IA,F,Amber,203
1989,IA,M,Brandon,274
1989,IA,F,Rachel,199
1989,IA,M,Joseph,274
1989,IA,F,Heather,189
1989,IA,M,Cody,268
1989,IA,F,Danielle,178
1989,IA,M,Nathan,260
1989,IA,F,Katie,155
1989,IA,M,David,247
1989,IA,F,Alyssa,150
1989,IA,M,John,229
1989,IA,F,Tiffany,150
1989,IA,M,Aaron,211
1989,IA,F,Courtney,148
1989,IA,M,Eric,211
1989,IA,F,Allison,142
1989,IA,M,James,211
1989,IA,F,Melissa,139
1989,IA,M,Austin,210
1989,IA,F,Sara,139
1989,IA,M,Jordan,204
1989,IA,F,Laura,138
1989,IA,M,Robert,195
1989,IA,F,Lindsey,134
1989,IA,M,Anthony,192
1989,IA,F,Erin,124
1989,IA,M,Jonathan,167
1989,IA,F,Michelle,124
1989,IA,M,Alexander,166
1989,IA,F,Hannah,122
1989,IA,M,Dustin,166
1989,IA,F,Chelsea,120
1989,IA,M,Brian,165
1989,IA,F,Amy,116
1989,IA,M,Steven,162
1989,IA,F,Cassandra,115
1989,IA,M,Thomas,162
1989,IA,F,Katherine,114
1989,IA,M,Travis,162
1989,IA,F,Rebecca,114
1989,IA,M,Jason,159
1989,IA,F,Brooke,108
1989,IA,M,Alex,156
1989,IA,F,Christina,102
1989,IA,M,Kevin,155
1989,IA,F,Andrea,100
1989,IA,M,Timothy,152
1989,IA,F,Lauren,100
1989,IA,M,Derek,142
1989,IA,F,Anna,96
1989,IA,M,William,134
1989,IA,F,Molly,88
1989,IA,M,Jesse,129
1989,IA,F,Alicia,87
1989,IA,M,Scott,129
1989,IA,F,Caitlin,86
1989,IA,M,Samuel,128
1989,IA,F,Angela,85
1989,IA,M,Jeremy,125
1989,IA,F,Whitney,84
1989,IA,M,Bradley,118
1989,IA,F,Jenna,81
1989,IA,M,Jared,116
1989,IA,F,Kristin,81
1989,IA,M,Cory,114
1989,IA,F,Abigail,80
1989,IA,M,Jeffrey,114
1989,IA,F,Brittney,78
1989,IA,M,Lucas,106
1989,IA,F,Lindsay,77
1989,IA,M,Mark,106
1989,IA,F,Lisa,77
1989,IA,M,Sean,106
1989,IA,F,Kimberly,76
1989,IA,M,Mitchell,101
1989,IA,F,Jamie,75
1989,IA,M,Brett,94
1989,IA,F,Kathryn,73
1989,IA,M,Ethan,91
1989,IA,F,Katelyn,70
1989,IA,M,Patrick,89
1989,IA,F,Leah,70
1989,IA,M,Seth,89
1989,IA,F,Morgan,70
1989,IA,M,Logan,87
1989,IA,F,Erica,64
1989,IA,M,Charles,79
1989,IA,F,Kelly,64
1989,IA,M,Bryan,78
1989,IA,F,Mary,64
1989,IA,M,Shane,76
1989,IA,F,Chelsey,63
1989,IA,M,Gregory,74
1989,IA,F,Jordan,59
1989,IA,M,Chad,72
1989,IA,F,Alexandra,57
1989,IA,M,Taylor,71
1989,IA,F,Crystal,56
1989,IA,M,Blake,68
1989,IA,F,Paige,55
1989,IA,M,Stephen,68
1989,IA,F,Abby,54
1989,IA,M,Evan,66
1989,IA,F,Holly,53
1989,IA,M,Caleb,65
1989,IA,F,Natalie,52
1989,IA,M,Paul,64
1989,IA,F,Bethany,51
1989,IA,M,Levi,63
1989,IA,F,Kendra,51
1989,IA,M,Trevor,63
1989,IA,F,Kylie,51
1989,IA,M,Marcus,60
1989,IA,F,Melanie,51
1989,IA,M,Tanner,60
1989,IA,F,Shannon,51
1989,IA,M,Spencer,59
1989,IA,F,Tara,51
1989,IA,M,Richard,58
1989,IA,F,Bailey,48
1989,IA,M,Shawn,58
1989,IA,F,Kristen,48
1989,IA,M,Corey,57
1989,IA,F,Haley,47
1989,IA,M,Joel,56
1989,IA,F,Kaitlyn,47
1989,IA,M,Chase,55
1989,IA,F,April,46
1989,IA,M,Drew,55
1989,IA,F,Brianna,45
1989,IA,M,Cameron,54
1989,IA,F,Christine,45
1989,IA,M,Colton,54
1989,IA,F,Kelli,45
1989,IA,M,Ian,53
1989,IA,F,Miranda,45
1989,IA,M,Ross,52
1989,IA,F,Kara,44
1989,IA,M,Bryce,51
1989,IA,F,Kristina,44
1989,IA,M,Casey,49
1989,IA,F,Taylor,44
1989,IA,M,Brent,47
1989,IA,F,Julie,43
1989,IA,M,Devin,47
1989,IA,F,Natasha,43
1989,IA,M,Luke,47
1989,IA,F,Kaitlin,42
1989,IA,M,Nathaniel,47
1989,IA,F,Kathleen,41
1989,IA,M,Curtis,45
1989,IA,F,Rachael,41
1989,IA,M,Grant,45
1989,IA,F,Kari,40
1989,IA,M,Garrett,44
1989,IA,F,Nichole,40
1989,IA,M,Peter,43
1989,IA,F,Alexandria,39
1989,IA,M,Craig,40
1989,IA,F,Carrie,38
1989,IA,M,Wesley,40
1989,IA,F,Margaret,38
1989,IA,M,Kenneth,39
1989,IA,F,Maria,38
1989,IA,M,Todd,38
1989,IA,F,Jill,37
1989,IA,M,Phillip,37
1989,IA,F,Alison,36
1989,IA,M,Troy,37
1989,IA,F,Brandi,36
1989,IA,F,Mackenzie,36
1989,IA,F,Mallory,36
