1978,WI,M,Michael,1392
1978,WI,F,Jennifer,1436
1978,WI,M,Jason,1389
1978,WI,F,Jessica,869
1978,WI,M,Matthew,1090
1978,WI,F,Sarah,763
1978,WI,M,Christopher,923
1978,WI,F,Melissa,727
1978,WI,M,Ryan,837
1978,WI,F,Nicole,685
1978,WI,M,Brian,794
1978,WI,F,Amy,645
1978,WI,M,David,770
1978,WI,F,Angela,617
1978,WI,M,Andrew,715
1978,WI,F,Heather,589
1978,WI,M,Daniel,689
1978,WI,F,Kelly,568
1978,WI,M,Nicholas,688
1978,WI,F,Rebecca,501
1978,WI,M,Joshua,685
1978,WI,F,Michelle,479
1978,WI,M,Joseph,603
1978,WI,F,Lisa,452
1978,WI,M,James,584
1978,WI,F,Sara,452
1978,WI,M,Timothy,573
1978,WI,F,Amanda,395
1978,WI,M,Eric,555
1978,WI,F,Elizabeth,385
1978,WI,M,Jeremy,546
1978,WI,F,Erin,378
1978,WI,M,John,514
1978,WI,F,Stephanie,346
1978,WI,M,Robert,514
1978,WI,F,Kimberly,321
1978,WI,M,Scott,501
1978,WI,F,Jamie,314
1978,WI,M,Kevin,499
1978,WI,F,Andrea,299
1978,WI,M,Adam,475
1978,WI,F,Laura,286
1978,WI,M,Chad,460
1978,WI,F,Julie,281
1978,WI,M,Jeffrey,438
1978,WI,F,Rachel,259
1978,WI,M,Benjamin,434
1978,WI,F,Carrie,242
1978,WI,M,Aaron,409
1978,WI,F,Christina,234
1978,WI,M,Steven,399
1978,WI,F,Katherine,221
1978,WI,M,Mark,392
1978,WI,F,Shannon,218
1978,WI,M,Nathan,379
1978,WI,F,Christine,217
1978,WI,M,Paul,366
1978,WI,F,Jill,217
1978,WI,M,Justin,331
1978,WI,F,Stacy,211
1978,WI,M,Thomas,327
1978,WI,F,Heidi,208
1978,WI,M,Anthony,326
1978,WI,F,Tracy,202
1978,WI,M,William,318
1978,WI,F,Emily,201
1978,WI,M,Richard,249
1978,WI,F,Katie,195
1978,WI,M,Travis,247
1978,WI,F,Megan,177
1978,WI,M,Peter,230
1978,WI,F,Kathryn,173
1978,WI,M,Shawn,230
1978,WI,F,Dawn,169
1978,WI,M,Bradley,222
1978,WI,F,Tina,165
1978,WI,M,Craig,210
1978,WI,F,Tara,156
1978,WI,M,Jesse,207
1978,WI,F,Crystal,154
1978,WI,M,Jacob,205
1978,WI,F,Danielle,154
1978,WI,M,Jonathan,205
1978,WI,F,Mary,154
1978,WI,M,Patrick,186
1978,WI,F,Holly,142
1978,WI,M,Todd,180
1978,WI,F,Erica,138
1978,WI,M,Charles,177
1978,WI,F,Kristin,137
1978,WI,M,Cory,173
1978,WI,F,Tanya,136
1978,WI,M,Gregory,171
1978,WI,F,Amber,135
1978,WI,M,Kyle,162
1978,WI,F,Ann,131
1978,WI,M,Bryan,159
1978,WI,F,Kari,131
1978,WI,M,Joel,149
1978,WI,F,Karen,127
1978,WI,M,Shaun,141
1978,WI,F,Susan,127
1978,WI,M,Brandon,139
1978,WI,F,Stacey,126
1978,WI,M,Keith,137
1978,WI,F,Jodi,124
1978,WI,M,Shane,136
1978,WI,F,Lori,123
1978,WI,M,Corey,127
1978,WI,F,April,119
1978,WI,M,Kenneth,121
1978,WI,F,Tammy,116
1978,WI,M,Stephen,121
1978,WI,F,Kristy,112
1978,WI,M,Troy,120
1978,WI,F,Tiffany,110
1978,WI,M,Derek,114
1978,WI,F,Gina,107
1978,WI,M,Douglas,112
1978,WI,F,Beth,106
1978,WI,M,Erik,108
1978,WI,F,Brenda,104
1978,WI,M,Jamie,107
1978,WI,F,Kathleen,104
1978,WI,M,Samuel,104
1978,WI,F,Jenny,102
1978,WI,M,Jeremiah,103
1978,WI,F,Kristina,102
1978,WI,M,Sean,102
1978,WI,F,Theresa,101
1978,WI,M,Lucas,100
1978,WI,F,Wendy,100
1978,WI,M,Jared,98
1978,WI,F,Nichole,97
1978,WI,M,Brent,94
1978,WI,F,Jaime,95
1978,WI,M,Donald,93
1978,WI,F,Anna,91
1978,WI,M,Luke,85
1978,WI,F,Samantha,90
1978,WI,M,Brad,81
1978,WI,F,Melanie,88
1978,WI,M,Zachary,80
1978,WI,F,Renee,88
1978,WI,M,Kurt,77
1978,WI,F,Anne,86
1978,WI,M,Casey,74
1978,WI,F,Dana,80
1978,WI,M,Jon,74
1978,WI,F,Kristine,79
1978,WI,M,Dennis,73
1978,WI,F,Kristi,78
1978,WI,M,Dustin,73
1978,WI,F,Catherine,77
1978,WI,M,Nathaniel,71
1978,WI,F,Courtney,77
1978,WI,M,Ronald,71
1978,WI,F,Kristen,77
1978,WI,M,Brett,69
1978,WI,F,Monica,77
1978,WI,M,Lee,69
1978,WI,F,Cynthia,75
1978,WI,M,Tyler,69
1978,WI,F,Jacqueline,75
1978,WI,M,Russell,67
1978,WI,F,Patricia,74
1978,WI,M,Phillip,66
1978,WI,F,Margaret,72
1978,WI,M,Seth,65
1978,WI,F,Teresa,72
1978,WI,M,Terry,65
1978,WI,F,Trisha,72
1978,WI,M,Curtis,64
1978,WI,F,Michele,71
1978,WI,M,Neil,62
1978,WI,F,Leah,70
1978,WI,M,Edward,61
1978,WI,F,Erika,69
1978,WI,M,Jay,60
1978,WI,F,Alicia,65
1978,WI,M,Jeffery,60
1978,WI,F,Kara,65
1978,WI,M,Randy,60
1978,WI,F,Valerie,65
1978,WI,M,Gary,58
1978,WI,F,Lindsay,63
1978,WI,M,Kristopher,58
1978,WI,F,Mandy,63
1978,WI,M,Lance,58
1978,WI,F,Robin,63
1978,WI,M,Philip,53
1978,WI,F,Tonya,63
1978,WI,M,Alan,52
1978,WI,F,Melinda,61
1978,WI,M,Mathew,51
1978,WI,F,Christy,60
1978,WI,M,Larry,49
1978,WI,F,Denise,60
1978,WI,M,Tony,48
1978,WI,F,Jaclyn,60
1978,WI,F,Kate,60
