1994,NC,M,Christopher,1146
1994,NC,F,Ashley,882
1994,NC,M,Michael,1066
1994,NC,F,Brittany,879
1994,NC,M,William,1028
1994,NC,F,Jessica,858
1994,NC,M,Joshua,1024
1994,NC,F,Sarah,667
1994,NC,M,Brandon,982
1994,NC,F,Taylor,662
1994,NC,M,Matthew,932
1994,NC,F,Hannah,583
1994,NC,M,James,880
1994,NC,F,Emily,580
1994,NC,M,Tyler,833
1994,NC,F,Kayla,556
1994,NC,M,Jacob,788
1994,NC,F,Megan,511
1994,NC,M,Justin,745
1994,NC,F,Amber,496
1994,NC,M,John,715
1994,NC,F,Samantha,483
1994,NC,M,Zachary,669
1994,NC,F,Elizabeth,464
1994,NC,M,David,648
1994,NC,F,Jasmine,446
1994,NC,M,Austin,642
1994,NC,F,Lauren,436
1994,NC,M,Andrew,626
1994,NC,F,Courtney,421
1994,NC,M,Robert,610
1994,NC,F,Victoria,407
1994,NC,M,Daniel,580
1994,NC,F,Morgan,403
1994,NC,M,Nicholas,570
1994,NC,F,Amanda,383
1994,NC,M,Joseph,555
1994,NC,F,Rachel,358
1994,NC,M,Cody,535
1994,NC,F,Mary,339
1994,NC,M,Jonathan,517
1994,NC,F,Alexis,310
1994,NC,M,Aaron,481
1994,NC,F,Anna,285
1994,NC,M,Jordan,456
1994,NC,F,Stephanie,277
1994,NC,M,Alexander,433
1994,NC,F,Haley,271
1994,NC,M,Ryan,431
1994,NC,F,Tiffany,271
1994,NC,M,Thomas,424
1994,NC,F,Heather,267
1994,NC,M,Anthony,412
1994,NC,F,Katherine,260
1994,NC,M,Dylan,383
1994,NC,F,Chelsea,252
1994,NC,M,Benjamin,368
1994,NC,F,Danielle,250
1994,NC,M,Timothy,355
1994,NC,F,Kelsey,242
1994,NC,M,Charles,347
1994,NC,F,Kaitlyn,241
1994,NC,M,Samuel,331
1994,NC,F,Brianna,240
1994,NC,M,Cameron,292
1994,NC,F,Madison,229
1994,NC,M,Dustin,290
1994,NC,F,Allison,227
1994,NC,M,Kevin,290
1994,NC,F,Jordan,227
1994,NC,M,Adam,282
1994,NC,F,Jennifer,225
1994,NC,M,Jeremy,280
1994,NC,F,Kristen,225
1994,NC,M,Christian,277
1994,NC,F,Kimberly,224
1994,NC,M,Caleb,276
1994,NC,F,Rebecca,224
1994,NC,M,Eric,275
1994,NC,F,Olivia,219
1994,NC,M,Kyle,273
1994,NC,F,Savannah,211
1994,NC,M,Steven,262
1994,NC,F,Caroline,187
1994,NC,M,Hunter,255
1994,NC,F,Nicole,186
1994,NC,M,Richard,250
1994,NC,F,Erin,185
1994,NC,M,Patrick,249
1994,NC,F,Christina,177
1994,NC,M,Stephen,234
1994,NC,F,Miranda,177
1994,NC,M,Travis,228
1994,NC,F,Sara,176
1994,NC,M,Brian,219
1994,NC,F,Sydney,171
1994,NC,M,Jesse,213
1994,NC,F,Laura,170
1994,NC,M,Nathan,204
1994,NC,F,Lindsey,163
1994,NC,M,Corey,190
1994,NC,F,Katie,162
1994,NC,M,Kenneth,190
1994,NC,F,Brooke,159
1994,NC,M,Taylor,189
1994,NC,F,Katelyn,156
1994,NC,M,Jason,188
1994,NC,F,Erica,155
1994,NC,M,Jeffrey,186
1994,NC,F,Whitney,155
1994,NC,M,Devin,175
1994,NC,F,Briana,152
1994,NC,M,Bradley,169
1994,NC,F,Kathryn,149
1994,NC,M,Trevor,152
1994,NC,F,Alyssa,148
1994,NC,M,Mark,151
1994,NC,F,Shelby,146
1994,NC,M,Logan,150
1994,NC,F,Alexandra,144
1994,NC,M,Evan,149
1994,NC,F,Abigail,139
1994,NC,M,Gregory,149
1994,NC,F,Shannon,134
1994,NC,M,Antonio,145
1994,NC,F,Alexandria,133
1994,NC,M,Dillon,143
1994,NC,F,Melissa,133
1994,NC,M,Seth,143
1994,NC,F,Sierra,133
1994,NC,M,Dakota,141
1994,NC,F,Destiny,128
1994,NC,M,Marcus,141
1994,NC,F,Caitlin,121
1994,NC,M,Garrett,139
1994,NC,F,Kelly,119
1994,NC,M,Alex,137
1994,NC,F,Meredith,119
1994,NC,M,Sean,137
1994,NC,F,Brandi,117
1994,NC,M,Nathaniel,135
1994,NC,F,Crystal,117
1994,NC,M,Wesley,130
1994,NC,F,Kristin,117
1994,NC,M,Ethan,127
1994,NC,F,Casey,116
1994,NC,M,Connor,122
1994,NC,F,Gabrielle,116
1994,NC,M,Dalton,118
1994,NC,F,Brittney,112
1994,NC,M,Jared,117
1994,NC,F,Catherine,112
1994,NC,M,Spencer,114
1994,NC,F,Holly,112
1994,NC,M,Paul,112
1994,NC,F,Khadijah,112
1994,NC,M,Darius,111
1994,NC,F,Lindsay,108
1994,NC,M,Phillip,111
1994,NC,F,Michaela,105
1994,NC,M,Bryan,110
1994,NC,F,Natalie,105
1994,NC,M,Ian,108
1994,NC,F,Rebekah,104
1994,NC,M,Tevin,106
1994,NC,F,Summer,104
1994,NC,M,Blake,105
1994,NC,F,Jamie,103
1994,NC,M,Mitchell,105
1994,NC,F,Jenna,102
1994,NC,M,Donald,101
1994,NC,F,Margaret,102
1994,NC,M,Lucas,100
1994,NC,F,Marissa,102
1994,NC,M,Gabriel,99
1994,NC,F,Julia,100
1994,NC,M,Jalen,99
1994,NC,F,Bethany,99
1994,NC,M,Johnathan,99
1994,NC,F,Amy,98
1994,NC,M,Shawn,97
1994,NC,F,Kaitlin,98
1994,NC,M,Cory,95
1994,NC,F,Andrea,97
1994,NC,M,Luke,91
1994,NC,F,Paige,96
1994,NC,M,Scott,88
1994,NC,F,Michelle,94
1994,NC,M,Derek,87
1994,NC,F,Aaliyah,93
1994,NC,M,Edward,87
1994,NC,F,Emma,93
1994,NC,M,Tanner,86
1994,NC,F,Maria,93
1994,NC,M,Jose,83
1994,NC,F,Raven,91
1994,NC,M,Xavier,83
1994,NC,F,April,90
1994,NC,M,Jackson,80
1994,NC,F,Hailey,90
