1974,MS,M,Michael,792
1974,MS,F,Jennifer,609
1974,MS,M,James,774
1974,MS,F,Angela,426
1974,MS,M,Christopher,704
1974,MS,F,Kimberly,377
1974,MS,M,John,502
1974,MS,F,Stephanie,316
1974,MS,M,David,480
1974,MS,F,Amy,277
1974,MS,M,Robert,470
1974,MS,F,Melissa,259
1974,MS,M,William,458
1974,MS,F,Mary,254
1974,MS,M,Jason,456
1974,MS,F,Tonya,203
1974,MS,M,Charles,337
1974,MS,F,Lisa,188
1974,MS,M,Timothy,283
1974,MS,F,Amanda,183
1974,MS,M,Anthony,273
1974,MS,F,Heather,164
1974,MS,M,Kevin,270
1974,MS,F,Tracy,150
1974,MS,M,Eric,243
1974,MS,F,Michelle,144
1974,MS,M,Joseph,237
1974,MS,F,Rebecca,141
1974,MS,M,Brian,236
1974,MS,F,Sharon,138
1974,MS,M,Richard,234
1974,MS,F,Tammy,138
1974,MS,M,Thomas,234
1974,MS,F,Cynthia,134
1974,MS,M,Steven,185
1974,MS,F,Pamela,134
1974,MS,M,Kenneth,172
1974,MS,F,Christy,133
1974,MS,M,Daniel,170
1974,MS,F,Patricia,131
1974,MS,M,Marcus,169
1974,MS,F,Monica,127
1974,MS,M,Gregory,166
1974,MS,F,Shannon,126
1974,MS,M,Larry,160
1974,MS,F,Teresa,121
1974,MS,M,Jeffrey,144
1974,MS,F,Tina,119
1974,MS,M,Jerry,143
1974,MS,F,April,118
1974,MS,M,Willie,140
1974,MS,F,Elizabeth,118
1974,MS,M,Matthew,137
1974,MS,F,Tiffany,115
1974,MS,M,Jonathan,134
1974,MS,F,Tanya,111
1974,MS,M,Stephen,132
1974,MS,F,Linda,106
1974,MS,M,Terry,129
1974,MS,F,Jacqueline,101
1974,MS,M,Patrick,128
1974,MS,F,Sandra,99
1974,MS,M,Billy,119
1974,MS,F,Yolanda,94
1974,MS,M,Mark,117
1974,MS,F,Kelly,92
1974,MS,M,Jeremy,116
1974,MS,F,Wendy,92
1974,MS,M,George,112
1974,MS,F,Susan,91
1974,MS,M,Derrick,109
1974,MS,F,Julie,86
1974,MS,M,Rodney,106
1974,MS,F,Karen,85
1974,MS,M,Jeffery,105
1974,MS,F,Stacy,84
1974,MS,M,Tony,105
1974,MS,F,Felicia,83
1974,MS,M,Bobby,104
1974,MS,F,Regina,82
1974,MS,M,Jimmy,100
1974,MS,F,Dana,80
1974,MS,M,Johnny,99
1974,MS,F,Laura,80
1974,MS,M,Paul,98
1974,MS,F,Rhonda,80
1974,MS,M,Gary,96
1974,MS,F,Christina,79
1974,MS,M,Joshua,89
1974,MS,F,Lori,79
1974,MS,M,Donald,87
1974,MS,F,Jessica,78
1974,MS,M,Keith,87
1974,MS,F,Robin,78
1974,MS,M,Edward,86
1974,MS,F,Leslie,76
1974,MS,M,Ronald,85
1974,MS,F,Donna,75
1974,MS,M,Tyrone,85
1974,MS,F,Barbara,74
1974,MS,M,Antonio,83
1974,MS,F,Misty,72
1974,MS,M,Micheal,83
1974,MS,F,Rachel,70
1974,MS,M,Samuel,81
1974,MS,F,Erica,69
1974,MS,M,Chad,77
1974,MS,F,Sherry,69
1974,MS,M,Henry,76
1974,MS,F,Tara,68
1974,MS,M,Scott,76
1974,MS,F,Stacey,67
1974,MS,M,Shawn,75
1974,MS,F,Andrea,64
1974,MS,M,Phillip,74
1974,MS,F,Brenda,64
1974,MS,M,Cedric,73
1974,MS,F,Tamara,64
1974,MS,M,Reginald,73
1974,MS,F,Sonya,63
1974,MS,M,Bradley,72
1974,MS,F,Denise,62
1974,MS,M,Marvin,71
1974,MS,F,Brandy,61
1974,MS,M,Benjamin,69
1974,MS,F,Christie,61
1974,MS,M,Tommy,69
1974,MS,F,Melanie,61
1974,MS,M,Kelvin,68
1974,MS,F,Paula,61
1974,MS,M,Carlos,65
1974,MS,F,Emily,59
1974,MS,M,Andrew,64
1974,MS,F,Latonya,59
1974,MS,M,Calvin,64
1974,MS,F,Veronica,59
1974,MS,M,Eddie,64
1974,MS,F,Crystal,58
1974,MS,M,Danny,63
1974,MS,F,Nicole,57
1974,MS,M,Frederick,63
1974,MS,F,Katrina,56
1974,MS,M,Randy,63
1974,MS,F,Carla,54
1974,MS,M,Tracy,60
1974,MS,F,Debra,54
1974,MS,M,Walter,60
1974,MS,F,Cassandra,52
1974,MS,M,Fredrick,58
1974,MS,F,Kristi,52
1974,MS,M,Roderick,57
1974,MS,F,Wanda,51
1974,MS,M,Douglas,56
1974,MS,F,Carolyn,50
1974,MS,M,Ryan,56
1974,MS,F,Katherine,50
1974,MS,M,Dennis,54
1974,MS,F,Brandi,49
1974,MS,M,Raymond,54
1974,MS,F,Melinda,49
1974,MS,M,Curtis,53
1974,MS,F,Sarah,49
1974,MS,M,Carl,52
1974,MS,F,Dawn,48
1974,MS,M,Gerald,52
1974,MS,F,Shelia,48
1974,MS,M,Jamie,52
1974,MS,F,Theresa,48
1974,MS,M,Joe,52
1974,MS,F,Vanessa,47
1974,MS,M,Lee,52
1974,MS,F,Angelia,46
1974,MS,M,Darrell,51
1974,MS,F,Deborah,46
1974,MS,M,Justin,51
1974,MS,F,Nancy,45
1974,MS,M,Shannon,49
1974,MS,F,Valerie,45
1974,MS,M,Shane,48
1974,MS,F,Ashley,44
1974,MS,M,Ricky,46
1974,MS,F,Betty,44
1974,MS,M,Ronnie,46
1974,MS,F,Carrie,44
1974,MS,M,Russell,46
1974,MS,F,Anita,43
1974,MS,M,Brandon,45
1974,MS,F,Alicia,42
1974,MS,M,Melvin,45
1974,MS,F,Bridget,42
1974,MS,M,Sean,44
1974,MS,F,Martha,42
1974,MS,M,Roy,43
1974,MS,F,Beverly,40
1974,MS,M,Clifton,42
1974,MS,F,Catherine,40
1974,MS,M,Craig,42
1974,MS,F,Kristen,40
1974,MS,M,Albert,41
1974,MS,F,Latoya,40
1974,MS,M,Bryan,41
1974,MS,F,Leigh,40
1974,MS,F,Victoria,40
1974,MS,F,Virginia,40
