1989,PA,M,Michael,3507
1989,PA,F,Ashley,2123
1989,PA,M,Matthew,2588
1989,PA,F,Amanda,2000
1989,PA,M,Christopher,2268
1989,PA,F,Jessica,1890
1989,PA,M,Andrew,1889
1989,PA,F,Brittany,1690
1989,PA,M,Joshua,1843
1989,PA,F,Sarah,1312
1989,PA,M,John,1713
1989,PA,F,Samantha,1308
1989,PA,M,Daniel,1684
1989,PA,F,Lauren,1221
1989,PA,M,David,1679
1989,PA,F,Nicole,1195
1989,PA,M,Ryan,1645
1989,PA,F,Jennifer,1029
1989,PA,M,Joseph,1631
1989,PA,F,Stephanie,1028
1989,PA,M,Robert,1562
1989,PA,F,Megan,1012
1989,PA,M,Justin,1504
1989,PA,F,Elizabeth,905
1989,PA,M,James,1481
1989,PA,F,Danielle,880
1989,PA,M,Nicholas,1317
1989,PA,F,Emily,840
1989,PA,M,Anthony,1241
1989,PA,F,Rachel,784
1989,PA,M,William,1188
1989,PA,F,Amber,768
1989,PA,M,Kevin,1137
1989,PA,F,Kayla,717
1989,PA,M,Brian,1025
1989,PA,F,Melissa,716
1989,PA,M,Thomas,1025
1989,PA,F,Heather,701
1989,PA,M,Zachary,1025
1989,PA,F,Rebecca,673
1989,PA,M,Brandon,1016
1989,PA,F,Laura,648
1989,PA,M,Kyle,982
1989,PA,F,Courtney,634
1989,PA,M,Adam,948
1989,PA,F,Kelly,626
1989,PA,M,Jonathan,916
1989,PA,F,Christina,612
1989,PA,M,Eric,906
1989,PA,F,Tiffany,600
1989,PA,M,Timothy,896
1989,PA,F,Chelsea,571
1989,PA,M,Steven,883
1989,PA,F,Michelle,549
1989,PA,M,Benjamin,761
1989,PA,F,Alyssa,524
1989,PA,M,Richard,754
1989,PA,F,Kristen,521
1989,PA,M,Stephen,748
1989,PA,F,Kimberly,501
1989,PA,M,Sean,747
1989,PA,F,Sara,483
1989,PA,M,Mark,733
1989,PA,F,Erin,470
1989,PA,M,Tyler,720
1989,PA,F,Mary,447
1989,PA,M,Patrick,683
1989,PA,F,Caitlin,427
1989,PA,M,Jeffrey,661
1989,PA,F,Erica,412
1989,PA,M,Alexander,634
1989,PA,F,Amy,403
1989,PA,M,Aaron,625
1989,PA,F,Katherine,401
1989,PA,M,Nathan,590
1989,PA,F,Kelsey,399
1989,PA,M,Jason,586
1989,PA,F,Jamie,391
1989,PA,M,Jacob,533
1989,PA,F,Allison,380
1989,PA,M,Charles,528
1989,PA,F,Katie,375
1989,PA,M,Scott,513
1989,PA,F,Christine,372
1989,PA,M,Gregory,500
1989,PA,F,Alicia,368
1989,PA,M,Paul,476
1989,PA,F,Shannon,366
1989,PA,M,Shawn,449
1989,PA,F,Alexandra,365
1989,PA,M,Jordan,446
1989,PA,F,Lindsay,347
1989,PA,M,Jeremy,442
1989,PA,F,Angela,343
1989,PA,M,Samuel,438
1989,PA,F,Kathryn,342
1989,PA,M,Derek,405
1989,PA,F,Victoria,341
1989,PA,M,Travis,405
1989,PA,F,Jasmine,336
1989,PA,M,Shane,399
1989,PA,F,Lisa,332
1989,PA,M,Corey,397
1989,PA,F,Andrea,322
1989,PA,M,Jesse,366
1989,PA,F,Katelyn,321
1989,PA,M,Cody,365
1989,PA,F,Kristin,301
1989,PA,M,Bryan,361
1989,PA,F,Cassandra,297
1989,PA,M,Kenneth,346
1989,PA,F,Jenna,287
1989,PA,M,Dustin,342
1989,PA,F,Tara,287
1989,PA,M,Edward,342
1989,PA,F,Kaitlyn,282
1989,PA,M,Jared,330
1989,PA,F,Lindsey,276
1989,PA,M,Cory,325
1989,PA,F,Anna,272
1989,PA,M,Ian,325
1989,PA,F,Julie,255
1989,PA,M,Bradley,320
1989,PA,F,Hannah,251
1989,PA,M,Keith,306
1989,PA,F,Meghan,250
1989,PA,M,Peter,279
1989,PA,F,Crystal,247
1989,PA,M,Chad,274
1989,PA,F,Dana,237
1989,PA,M,Vincent,261
1989,PA,F,Jacqueline,237
1989,PA,M,Brett,254
1989,PA,F,Natalie,234
1989,PA,M,George,246
1989,PA,F,Julia,232
1989,PA,M,Donald,243
1989,PA,F,Maria,224
1989,PA,M,Evan,242
1989,PA,F,Brittney,222
1989,PA,M,Ronald,228
1989,PA,F,Marissa,220
1989,PA,M,Alex,225
1989,PA,F,Leah,219
1989,PA,M,Raymond,221
1989,PA,F,Kaitlin,215
1989,PA,M,Christian,204
1989,PA,F,Brianna,202
1989,PA,M,Philip,198
1989,PA,F,Catherine,199
1989,PA,M,Seth,197
1989,PA,F,Kathleen,194
1989,PA,M,Douglas,196
1989,PA,F,Alexis,192
1989,PA,M,Nathaniel,188
1989,PA,F,Jillian,190
1989,PA,M,Craig,186
1989,PA,F,Colleen,188
1989,PA,M,Ethan,185
1989,PA,F,Melanie,188
1989,PA,M,Colin,175
1989,PA,F,Kristina,186
1989,PA,M,Gary,170
1989,PA,F,Morgan,181
1989,PA,M,Marcus,169
1989,PA,F,Casey,178
1989,PA,M,Austin,166
1989,PA,F,Brooke,176
1989,PA,M,Luke,164
1989,PA,F,Rachael,175
1989,PA,M,Joel,163
1989,PA,F,April,173
1989,PA,M,Frank,162
1989,PA,F,Kara,163
1989,PA,M,Derrick,156
1989,PA,F,Felicia,159
1989,PA,M,Brendan,153
1989,PA,F,Gabrielle,158
1989,PA,M,Devin,153
1989,PA,F,Molly,158
1989,PA,M,Dennis,152
1989,PA,F,Abigail,156
1989,PA,M,Phillip,147
1989,PA,F,Krista,155
1989,PA,M,Todd,147
1989,PA,F,Gina,153
1989,PA,M,Troy,146
1989,PA,F,Natasha,153
1989,PA,M,Jose,145
1989,PA,F,Erika,144
1989,PA,M,Curtis,140
1989,PA,F,Holly,143
1989,PA,M,Cameron,139
1989,PA,F,Nichole,143
1989,PA,M,Drew,138
1989,PA,F,Vanessa,143
1989,PA,M,Erik,138
1989,PA,F,Jaclyn,141
1989,PA,M,Dylan,123
1989,PA,F,Monica,139
