1989,DC,M,Michael,312
1989,DC,F,Ashley,86
1989,DC,M,Christopher,270
1989,DC,F,Brittany,66
1989,DC,M,James,210
1989,DC,F,Jessica,54
1989,DC,M,David,189
1989,DC,F,Jasmine,38
1989,DC,M,William,184
1989,DC,F,Elizabeth,36
1989,DC,M,Anthony,173
1989,DC,F,Tiffany,32
1989,DC,M,John,166
1989,DC,F,Sarah,31
1989,DC,M,Matthew,162
1989,DC,F,Lauren,30
1989,DC,M,Kevin,160
1989,DC,F,Katherine,29
1989,DC,M,Robert,154
1989,DC,F,Jennifer,28
1989,DC,M,Joseph,153
1989,DC,F,Danielle,23
1989,DC,M,Daniel,143
1989,DC,F,Mary,23
1989,DC,M,Andrew,142
1989,DC,F,Kiara,22
1989,DC,M,Ashley,139
1989,DC,F,Alexandra,21
1989,DC,M,Brandon,128
1989,DC,F,Christina,21
1989,DC,M,Eric,119
1989,DC,F,Courtney,21
1989,DC,M,Alexander,115
1989,DC,F,Erica,21
1989,DC,M,Joshua,114
1989,DC,F,Amanda,20
1989,DC,M,Brian,113
1989,DC,F,Emily,20
1989,DC,M,Jonathan,113
1989,DC,F,Megan,20
1989,DC,M,Brittany,107
1989,DC,F,Rachel,20
1989,DC,M,Benjamin,105
1989,DC,F,Samantha,20
1989,DC,M,Jessica,95
1989,DC,F,Brittney,19
1989,DC,M,Marcus,94
1989,DC,F,Stephanie,18
1989,DC,M,Charles,92
1989,DC,F,Maria,17
1989,DC,M,Thomas,92
1989,DC,F,Nicole,17
1989,DC,M,Nicholas,91
1989,DC,F,Crystal,16
1989,DC,M,Aaron,88
1989,DC,F,Victoria,16
1989,DC,M,Antonio,88
1989,DC,F,Caitlin,15
1989,DC,M,Justin,81
1989,DC,F,Melissa,14
1989,DC,M,Ryan,81
1989,DC,F,Arielle,13
1989,DC,M,Samuel,81
1989,DC,F,Bianca,13
1989,DC,M,Sean,80
1989,DC,F,Dominique,13
1989,DC,M,Patrick,76
1989,DC,F,Jacqueline,13
1989,DC,M,Timothy,74
1989,DC,F,Kendra,13
1989,DC,M,Stephen,73
1989,DC,F,Ebony,12
1989,DC,M,Sarah,72
1989,DC,F,Kimberly,12
1989,DC,M,Elizabeth,70
1989,DC,F,Latoya,12
1989,DC,M,Jasmine,67
1989,DC,F,Angel,11
1989,DC,M,Steven,67
1989,DC,F,Christine,11
1989,DC,M,Tiffany,64
1989,DC,F,Erika,11
1989,DC,M,Jennifer,62
1989,DC,F,Monique,11
1989,DC,M,Jeffrey,60
1989,DC,F,Rebecca,11
1989,DC,M,Lauren,60
1989,DC,F,Sara,11
1989,DC,M,Gregory,59
1989,DC,F,Allison,10
1989,DC,M,Mark,59
1989,DC,F,Amber,10
1989,DC,M,Richard,58
1989,DC,F,Catherine,10
1989,DC,M,Nicole,56
1989,DC,F,India,10
1989,DC,M,Rachel,56
1989,DC,F,Julia,10
1989,DC,M,Danielle,55
1989,DC,F,Lindsay,10
1989,DC,M,Keith,55
1989,DC,F,Michelle,10
1989,DC,M,Edward,54
1989,DC,F,Tiara,10
1989,DC,M,Christina,53
1989,DC,F,Alicia,9
1989,DC,M,Derrick,53
1989,DC,F,Andrea,9
1989,DC,M,Katherine,52
1989,DC,F,Anna,9
1989,DC,M,Amanda,51
1989,DC,F,Caroline,9
1989,DC,M,Stephanie,50
1989,DC,F,Diana,9
1989,DC,M,Adam,49
1989,DC,F,Laura,9
1989,DC,M,Alexandra,49
1989,DC,F,Tierra,9
1989,DC,M,Paul,48
1989,DC,F,Anne,8
1989,DC,M,Andre,46
1989,DC,F,Erin,8
1989,DC,M,Emily,45
1989,DC,F,Monica,8
1989,DC,M,Jamal,45
1989,DC,F,Natalie,8
1989,DC,M,Kenneth,45
1989,DC,F,Sandra,8
1989,DC,M,Rebecca,45
1989,DC,F,Whitney,8
1989,DC,M,Jose,44
1989,DC,F,Alexis,7
1989,DC,M,Samantha,44
1989,DC,F,Angela,7
1989,DC,M,Zachary,44
1989,DC,F,April,7
1989,DC,M,Courtney,43
1989,DC,F,Claire,7
1989,DC,M,Peter,43
1989,DC,F,Cynthia,7
1989,DC,M,Travis,41
1989,DC,F,Deanna,7
1989,DC,M,Andrea,40
1989,DC,F,Gabrielle,7
1989,DC,M,Jacob,39
1989,DC,F,Heather,7
1989,DC,M,Christian,38
1989,DC,F,Joy,7
1989,DC,M,Kyle,38
1989,DC,F,Kelly,7
1989,DC,M,George,37
1989,DC,F,Marquita,7
1989,DC,M,Ronald,37
1989,DC,F,Molly,7
1989,DC,M,Carlos,36
1989,DC,F,Natasha,7
1989,DC,M,Jeremy,36
1989,DC,F,Nora,7
1989,DC,M,Ian,35
1989,DC,F,Patrice,7
1989,DC,M,Mary,35
1989,DC,F,Robin,7
1989,DC,M,Delonte,34
1989,DC,F,Valerie,7
1989,DC,M,Erica,34
1989,DC,F,Veronica,7
1989,DC,M,Maurice,34
1989,DC,F,Alisha,6
1989,DC,M,Nathan,34
1989,DC,F,Cassandra,6
1989,DC,M,Tyrone,34
1989,DC,F,Grace,6
1989,DC,M,Jason,33
1989,DC,F,Hannah,6
1989,DC,M,Michelle,33
1989,DC,F,Janae,6
1989,DC,M,Anna,32
1989,DC,F,Julie,6
1989,DC,M,Jordan,32
1989,DC,F,Karen,6
1989,DC,M,Julia,32
1989,DC,F,Lashawn,6
1989,DC,M,Melissa,32
1989,DC,F,Linda,6
1989,DC,M,Phillip,32
1989,DC,F,Lindsey,6
1989,DC,M,Shannon,32
1989,DC,F,Lisa,6
1989,DC,M,Victoria,32
1989,DC,F,Margaret,6
1989,DC,M,Kelly,31
1989,DC,F,Melanie,6
1989,DC,M,Catherine,30
1989,DC,F,Sophia,6
1989,DC,M,Dominique,30
1989,DC,F,Sydney,6
1989,DC,M,Evan,30
1989,DC,F,Vanessa,6
1989,DC,M,Philip,30
1989,DC,F,Abigail,5
1989,DC,M,Reginald,30
1989,DC,F,Antoinette,5
1989,DC,F,Asia,5
1989,DC,F,Barbara,5
1989,DC,F,Brenda,5
1989,DC,F,Briana,5
1989,DC,F,Casey,5
1989,DC,F,Charnice,5
1989,DC,F,Cindy,5
1989,DC,F,Dana,5
1989,DC,F,Eboni,5
1989,DC,F,Eleanor,5
1989,DC,F,Felicia,5
1989,DC,F,Helen,5
1989,DC,F,Kathryn,5
1989,DC,F,Kelsey,5
1989,DC,F,Keyona,5
1989,DC,F,Kiana,5
1989,DC,F,Kristen,5
1989,DC,F,Lakeisha,5
1989,DC,F,Meghan,5
1989,DC,F,Octavia,5
1989,DC,F,Olivia,5
1989,DC,F,Ruth,5
1989,DC,F,Sade,5
1989,DC,F,Shanita,5
1989,DC,F,Shannon,5
1989,DC,F,Sierra,5
