1985,MN,M,Matthew,1235
1985,MN,F,Amanda,893
1985,MN,M,Michael,1146
1985,MN,F,Ashley,893
1985,MN,M,Andrew,989
1985,MN,F,Jennifer,878
1985,MN,M,Daniel,901
1985,MN,F,Jessica,800
1985,MN,M,Joshua,866
1985,MN,F,Nicole,627
1985,MN,M,Ryan,806
1985,MN,F,Sarah,605
1985,MN,M,Christopher,794
1985,MN,F,Laura,513
1985,MN,M,Joseph,726
1985,MN,F,Megan,477
1985,MN,M,Nicholas,713
1985,MN,F,Elizabeth,453
1985,MN,M,David,652
1985,MN,F,Emily,445
1985,MN,M,Adam,629
1985,MN,F,Melissa,424
1985,MN,M,Jacob,566
1985,MN,F,Stephanie,421
1985,MN,M,John,542
1985,MN,F,Heather,415
1985,MN,M,Brandon,532
1985,MN,F,Amy,412
1985,MN,M,Eric,500
1985,MN,F,Katie,396
1985,MN,M,Anthony,485
1985,MN,F,Rachel,395
1985,MN,M,Justin,475
1985,MN,F,Sara,357
1985,MN,M,Robert,454
1985,MN,F,Amber,348
1985,MN,M,Benjamin,452
1985,MN,F,Angela,342
1985,MN,M,Jason,449
1985,MN,F,Rebecca,307
1985,MN,M,Kyle,444
1985,MN,F,Danielle,301
1985,MN,M,James,442
1985,MN,F,Erin,294
1985,MN,M,Brian,407
1985,MN,F,Andrea,290
1985,MN,M,Thomas,407
1985,MN,F,Jenna,290
1985,MN,M,Nathan,396
1985,MN,F,Kelly,287
1985,MN,M,Timothy,387
1985,MN,F,Katherine,276
1985,MN,M,Jonathan,365
1985,MN,F,Brittany,265
1985,MN,M,Tyler,355
1985,MN,F,Jamie,255
1985,MN,M,Jeffrey,353
1985,MN,F,Michelle,248
1985,MN,M,Aaron,339
1985,MN,F,Anna,237
1985,MN,M,Steven,331
1985,MN,F,Lindsey,232
1985,MN,M,Scott,313
1985,MN,F,Cassandra,225
1985,MN,M,Dustin,309
1985,MN,F,Samantha,224
1985,MN,M,Kevin,308
1985,MN,F,Lisa,211
1985,MN,M,William,290
1985,MN,F,Christina,208
1985,MN,M,Mark,279
1985,MN,F,Kimberly,207
1985,MN,M,Jesse,270
1985,MN,F,Kathryn,186
1985,MN,M,Zachary,262
1985,MN,F,Lindsay,186
1985,MN,M,Jeremy,256
1985,MN,F,Crystal,182
1985,MN,M,Travis,256
1985,MN,F,Christine,170
1985,MN,M,Patrick,242
1985,MN,F,Allison,161
1985,MN,M,Paul,240
1985,MN,F,Molly,153
1985,MN,M,Derek,236
1985,MN,F,Kristin,151
1985,MN,M,Peter,234
1985,MN,F,Alicia,146
1985,MN,M,Alexander,211
1985,MN,F,Heidi,145
1985,MN,M,Chad,187
1985,MN,F,Kelsey,145
1985,MN,M,Bradley,181
1985,MN,F,Mary,144
1985,MN,M,Samuel,177
1985,MN,F,Kristina,142
1985,MN,M,Charles,175
1985,MN,F,Tara,142
1985,MN,M,Richard,163
1985,MN,F,Tiffany,140
1985,MN,M,Cody,159
1985,MN,F,Shannon,139
1985,MN,M,Luke,151
1985,MN,F,Leah,133
1985,MN,M,Bryan,146
1985,MN,F,Lauren,126
1985,MN,M,Sean,142
1985,MN,F,Julie,123
1985,MN,M,Cory,141
1985,MN,F,Kristen,123
1985,MN,M,Erik,138
1985,MN,F,Stacy,120
1985,MN,M,Shawn,133
1985,MN,F,Erica,119
1985,MN,M,Mitchell,124
1985,MN,F,Holly,115
1985,MN,M,Gregory,119
1985,MN,F,Kari,115
1985,MN,M,Jordan,119
1985,MN,F,Kayla,112
1985,MN,M,Stephen,116
1985,MN,F,Meghan,104
1985,MN,M,Corey,115
1985,MN,F,Alyssa,98
1985,MN,M,Lucas,115
1985,MN,F,Kathleen,97
1985,MN,M,Shane,115
1985,MN,F,Anne,94
1985,MN,M,Brent,114
1985,MN,F,Courtney,94
1985,MN,M,Jared,113
1985,MN,F,Natalie,90
1985,MN,M,Brett,100
1985,MN,F,Brianna,89
1985,MN,M,Alex,98
1985,MN,F,Krista,88
1985,MN,M,Nathaniel,95
1985,MN,F,Alison,87
1985,MN,M,Kenneth,94
1985,MN,F,Tracy,84
1985,MN,M,Ross,94
1985,MN,F,Catherine,79
1985,MN,M,Joel,87
1985,MN,F,Bethany,78
1985,MN,M,Blake,85
1985,MN,F,Chelsea,78
1985,MN,M,Craig,85
1985,MN,F,Hannah,76
1985,MN,M,Grant,84
1985,MN,F,Jill,76
1985,MN,M,Ian,76
1985,MN,F,Vanessa,76
1985,MN,M,Philip,73
1985,MN,F,Krystal,74
1985,MN,M,Keith,71
1985,MN,F,Nichole,74
1985,MN,M,Marcus,71
1985,MN,F,Carrie,73
1985,MN,M,Seth,71
1985,MN,F,Maria,73
1985,MN,M,Trevor,71
1985,MN,F,Theresa,72
1985,MN,M,Cole,70
1985,MN,F,Bridget,70
1985,MN,M,Troy,69
1985,MN,F,Jacqueline,70
1985,MN,M,Mathew,67
1985,MN,F,Abby,69
1985,MN,M,Phillip,66
1985,MN,F,April,67
1985,MN,M,Brady,65
1985,MN,F,Brooke,67
1985,MN,M,Evan,64
1985,MN,F,Tanya,66
1985,MN,M,Jeremiah,64
1985,MN,F,Ann,65
1985,MN,M,Casey,63
1985,MN,F,Gina,65
1985,MN,M,Alan,62
1985,MN,F,Victoria,65
1985,MN,M,Todd,62
1985,MN,F,Kristine,64
1985,MN,M,Drew,61
1985,MN,F,Margaret,64
1985,MN,M,Jon,61
1985,MN,F,Kate,63
1985,MN,M,Lee,61
1985,MN,F,Karen,62
1985,MN,M,Colin,60
1985,MN,F,Rachael,61
1985,MN,M,Douglas,58
1985,MN,F,Dana,60
1985,MN,M,Edward,58
1985,MN,F,Melanie,59
1985,MN,M,Donald,54
1985,MN,F,Brittney,58
1985,MN,M,Derrick,52
1985,MN,F,Abigail,57
1985,MN,M,Garrett,52
1985,MN,F,Marie,57
1985,MN,M,Randy,52
