1991,OR,M,Michael,530
1991,OR,F,Ashley,489
1991,OR,M,Jacob,456
1991,OR,F,Jessica,466
1991,OR,M,Christopher,450
1991,OR,F,Amanda,364
1991,OR,M,Joshua,438
1991,OR,F,Sarah,305
1991,OR,M,Matthew,404
1991,OR,F,Kayla,277
1991,OR,M,Tyler,397
1991,OR,F,Samantha,267
1991,OR,M,Andrew,371
1991,OR,F,Emily,258
1991,OR,M,Kyle,364
1991,OR,F,Brittany,252
1991,OR,M,David,340
1991,OR,F,Stephanie,234
1991,OR,M,Jordan,334
1991,OR,F,Megan,224
1991,OR,M,Ryan,327
1991,OR,F,Jennifer,208
1991,OR,M,Brandon,324
1991,OR,F,Rachel,197
1991,OR,M,Cody,321
1991,OR,F,Nicole,196
1991,OR,M,Nicholas,314
1991,OR,F,Elizabeth,195
1991,OR,M,Daniel,303
1991,OR,F,Chelsea,188
1991,OR,M,James,294
1991,OR,F,Kelsey,187
1991,OR,M,Joseph,291
1991,OR,F,Hannah,178
1991,OR,M,Justin,280
1991,OR,F,Rebecca,168
1991,OR,M,Zachary,276
1991,OR,F,Shelby,162
1991,OR,M,Alexander,244
1991,OR,F,Danielle,157
1991,OR,M,Robert,223
1991,OR,F,Courtney,153
1991,OR,M,Anthony,212
1991,OR,F,Melissa,135
1991,OR,M,John,207
1991,OR,F,Michelle,134
1991,OR,M,Benjamin,205
1991,OR,F,Amber,132
1991,OR,M,William,200
1991,OR,F,Katherine,131
1991,OR,M,Jonathan,199
1991,OR,F,Heather,129
1991,OR,M,Kevin,197
1991,OR,F,Anna,127
1991,OR,M,Austin,184
1991,OR,F,Lauren,122
1991,OR,M,Aaron,182
1991,OR,F,Alyssa,120
1991,OR,M,Thomas,173
1991,OR,F,Tiffany,115
1991,OR,M,Dylan,172
1991,OR,F,Taylor,113
1991,OR,M,Timothy,166
1991,OR,F,Katie,102
1991,OR,M,Nathan,165
1991,OR,F,Christina,100
1991,OR,M,Samuel,163
1991,OR,F,Alexandra,99
1991,OR,M,Steven,160
1991,OR,F,Cassandra,96
1991,OR,M,Eric,158
1991,OR,F,Kimberly,96
1991,OR,M,Travis,149
1991,OR,F,Laura,95
1991,OR,M,Taylor,148
1991,OR,F,Andrea,93
1991,OR,M,Sean,136
1991,OR,F,Jordan,93
1991,OR,M,Cameron,134
1991,OR,F,Brianna,92
1991,OR,M,Patrick,132
1991,OR,F,Amy,90
1991,OR,M,Jesse,130
1991,OR,F,Alexis,89
1991,OR,M,Brian,129
1991,OR,F,Erin,89
1991,OR,M,Jeffrey,125
1991,OR,F,Sara,88
1991,OR,M,Jason,122
1991,OR,F,Mariah,86
1991,OR,M,Adam,116
1991,OR,F,Crystal,84
1991,OR,M,Trevor,112
1991,OR,F,Alicia,83
1991,OR,M,Jeremy,110
1991,OR,F,Kathryn,83
1991,OR,M,Spencer,104
1991,OR,F,Maria,82
1991,OR,M,Dustin,102
1991,OR,F,Olivia,82
1991,OR,M,Scott,102
1991,OR,F,Ariel,81
1991,OR,M,Richard,100
1991,OR,F,Haley,81
1991,OR,M,Alex,99
1991,OR,F,Brittney,80
1991,OR,M,Charles,99
1991,OR,F,Mary,80
1991,OR,M,Jared,96
1991,OR,F,Victoria,79
1991,OR,M,Ian,93
1991,OR,F,Caitlin,77
1991,OR,M,Bradley,86
1991,OR,F,Molly,77
1991,OR,M,Caleb,86
1991,OR,F,Natalie,77
1991,OR,M,Evan,85
1991,OR,F,Jamie,71
1991,OR,M,Derek,84
1991,OR,F,Whitney,71
1991,OR,M,Jose,84
1991,OR,F,Erica,70
1991,OR,M,Garrett,80
1991,OR,F,Allison,68
1991,OR,M,Stephen,80
1991,OR,F,Miranda,68
1991,OR,M,Ethan,77
1991,OR,F,Katelyn,67
1991,OR,M,Christian,76
1991,OR,F,Kelly,67
1991,OR,M,Paul,74
1991,OR,F,Lindsey,63
1991,OR,M,Kenneth,73
1991,OR,F,Jenna,56
1991,OR,M,Mark,73
1991,OR,F,Kristina,56
1991,OR,M,Shawn,73
1991,OR,F,Mackenzie,54
1991,OR,M,Blake,67
1991,OR,F,Abigail,53
1991,OR,M,Mitchell,67
1991,OR,F,Julia,53
1991,OR,M,Gabriel,66
1991,OR,F,Lacey,53
1991,OR,M,Levi,64
1991,OR,F,Natasha,53
1991,OR,M,Casey,62
1991,OR,F,Breanna,51
1991,OR,M,Nathaniel,62
1991,OR,F,Marissa,51
1991,OR,M,Cory,61
1991,OR,F,Morgan,51
1991,OR,M,Peter,61
1991,OR,F,Emma,50
1991,OR,M,Seth,61
1991,OR,F,Rebekah,50
1991,OR,M,Logan,60
1991,OR,F,Sierra,50
1991,OR,M,Gregory,59
1991,OR,F,Brooke,49
1991,OR,M,Corey,57
1991,OR,F,Jasmine,48
1991,OR,M,Chad,56
1991,OR,F,Madeline,48
1991,OR,M,Devin,56
1991,OR,F,Paige,48
1991,OR,M,Tanner,56
1991,OR,F,Erika,47
1991,OR,M,Erik,55
1991,OR,F,Mckenzie,47
1991,OR,M,Joel,55
1991,OR,F,Bethany,46
1991,OR,M,Brett,52
1991,OR,F,Hayley,46
1991,OR,M,Shane,52
1991,OR,F,Kendra,46
1991,OR,M,Bryan,50
1991,OR,F,Kristen,46
1991,OR,M,Lucas,50
1991,OR,F,Lisa,46
1991,OR,M,Connor,49
1991,OR,F,Angela,45
1991,OR,M,Grant,48
1991,OR,F,Kaitlyn,45
1991,OR,M,Juan,48
1991,OR,F,Lindsay,45
1991,OR,M,Chase,47
1991,OR,F,Vanessa,44
1991,OR,M,Cole,47
1991,OR,F,Holly,43
1991,OR,M,Dillon,47
1991,OR,F,Nichole,42
1991,OR,M,Isaac,47
1991,OR,F,Christine,41
1991,OR,M,Bryce,43
1991,OR,F,Madison,40
1991,OR,M,Colton,43
1991,OR,F,Monica,40
1991,OR,M,Devon,43
1991,OR,F,Desiree,39
1991,OR,F,Grace,39
