1984,IL,M,Michael,3605
1984,IL,F,Jennifer,2465
1984,IL,M,Matthew,2473
1984,IL,F,Jessica,1794
1984,IL,M,Christopher,2453
1984,IL,F,Ashley,1490
1984,IL,M,Daniel,1981
1984,IL,F,Amanda,1477
1984,IL,M,David,1809
1984,IL,F,Nicole,1315
1984,IL,M,James,1601
1984,IL,F,Sarah,1258
1984,IL,M,Ryan,1567
1984,IL,F,Elizabeth,1164
1984,IL,M,Joshua,1565
1984,IL,F,Melissa,1067
1984,IL,M,Robert,1564
1984,IL,F,Stephanie,1059
1984,IL,M,Joseph,1522
1984,IL,F,Megan,901
1984,IL,M,John,1467
1984,IL,F,Michelle,853
1984,IL,M,Jason,1435
1984,IL,F,Heather,834
1984,IL,M,Brian,1351
1984,IL,F,Amy,829
1984,IL,M,Andrew,1336
1984,IL,F,Rachel,796
1984,IL,M,Adam,1304
1984,IL,F,Tiffany,796
1984,IL,M,Nicholas,1233
1984,IL,F,Lauren,743
1984,IL,M,Anthony,1175
1984,IL,F,Laura,725
1984,IL,M,Eric,1135
1984,IL,F,Erin,690
1984,IL,M,Justin,1081
1984,IL,F,Kelly,686
1984,IL,M,Brandon,1055
1984,IL,F,Danielle,679
1984,IL,M,William,1045
1984,IL,F,Kimberly,657
1984,IL,M,Steven,963
1984,IL,F,Christina,653
1984,IL,M,Kevin,933
1984,IL,F,Rebecca,616
1984,IL,M,Jonathan,931
1984,IL,F,Emily,598
1984,IL,M,Timothy,900
1984,IL,F,Katherine,598
1984,IL,M,Thomas,877
1984,IL,F,Amber,585
1984,IL,M,Jeffrey,755
1984,IL,F,Crystal,547
1984,IL,M,Kyle,744
1984,IL,F,Lisa,541
1984,IL,M,Mark,704
1984,IL,F,Angela,537
1984,IL,M,Richard,663
1984,IL,F,Andrea,508
1984,IL,M,Patrick,647
1984,IL,F,Jamie,506
1984,IL,M,Jacob,622
1984,IL,F,Erica,459
1984,IL,M,Scott,620
1984,IL,F,Sara,446
1984,IL,M,Benjamin,591
1984,IL,F,Samantha,440
1984,IL,M,Aaron,587
1984,IL,F,Lindsay,434
1984,IL,M,Charles,577
1984,IL,F,Mary,426
1984,IL,M,Jeremy,536
1984,IL,F,Lindsey,423
1984,IL,M,Paul,531
1984,IL,F,Kathryn,412
1984,IL,M,Nathan,522
1984,IL,F,Christine,408
1984,IL,M,Sean,490
1984,IL,F,Kristen,390
1984,IL,M,Gregory,486
1984,IL,F,Shannon,390
1984,IL,M,Stephen,480
1984,IL,F,Kristin,385
1984,IL,M,Zachary,470
1984,IL,F,Jacqueline,370
1984,IL,M,Jose,423
1984,IL,F,Brittany,362
1984,IL,M,Kenneth,417
1984,IL,F,Vanessa,359
1984,IL,M,Dustin,398
1984,IL,F,Julie,358
1984,IL,M,Bryan,393
1984,IL,F,Katie,342
1984,IL,M,Bradley,388
1984,IL,F,Courtney,331
1984,IL,M,Alexander,362
1984,IL,F,Alicia,308
1984,IL,M,Tyler,360
1984,IL,F,Natalie,302
1984,IL,M,Marcus,348
1984,IL,F,Latoya,299
1984,IL,M,Keith,326
1984,IL,F,Allison,293
1984,IL,M,Edward,325
1984,IL,F,Maria,289
1984,IL,M,Derek,312
1984,IL,F,Kathleen,277
1984,IL,M,Peter,311
1984,IL,F,Jenna,276
1984,IL,M,Travis,306
1984,IL,F,Victoria,256
1984,IL,M,Juan,282
1984,IL,F,Tara,253
1984,IL,M,Chad,276
1984,IL,F,April,252
1984,IL,M,Donald,250
1984,IL,F,Veronica,246
1984,IL,M,Samuel,244
1984,IL,F,Cynthia,245
1984,IL,M,Douglas,236
1984,IL,F,Catherine,241
1984,IL,M,Jesse,234
1984,IL,F,Holly,240
1984,IL,M,Phillip,234
1984,IL,F,Patricia,240
1984,IL,M,Erik,227
1984,IL,F,Monica,232
1984,IL,M,Antonio,221
1984,IL,F,Anna,229
1984,IL,M,Brett,221
1984,IL,F,Cassandra,229
1984,IL,M,George,218
1984,IL,F,Dana,228
1984,IL,M,Ronald,216
1984,IL,F,Margaret,228
1984,IL,M,Shawn,216
1984,IL,F,Meghan,223
1984,IL,M,Corey,209
1984,IL,F,Colleen,221
1984,IL,M,Jordan,198
1984,IL,F,Kristina,216
1984,IL,M,Joel,191
1984,IL,F,Diana,201
1984,IL,M,Alex,186
1984,IL,F,Karen,201
1984,IL,M,Nathaniel,183
1984,IL,F,Joanna,193
1984,IL,M,Raymond,183
1984,IL,F,Stacy,190
1984,IL,M,Jared,180
1984,IL,F,Gina,182
1984,IL,M,Derrick,178
1984,IL,F,Valerie,181
1984,IL,M,Craig,177
1984,IL,F,Alexis,179
1984,IL,M,Andre,168
1984,IL,F,Theresa,179
1984,IL,M,Carlos,166
1984,IL,F,Natasha,178
1984,IL,M,Frank,164
1984,IL,F,Kara,176
1984,IL,M,Philip,163
1984,IL,F,Jillian,175
1984,IL,M,Mario,162
1984,IL,F,Sheena,173
1984,IL,M,Victor,161
1984,IL,F,Anne,170
1984,IL,M,Vincent,161
1984,IL,F,Stacey,169
1984,IL,M,Blake,156
1984,IL,F,Carrie,168
1984,IL,M,Ian,151
1984,IL,F,Tracy,167
1984,IL,M,Dennis,149
1984,IL,F,Sandra,163
1984,IL,M,Martin,147
1984,IL,F,Brandi,162
1984,IL,M,Cory,145
1984,IL,F,Susan,162
1984,IL,M,Miguel,145
1984,IL,F,Krystal,154
1984,IL,M,Larry,144
1984,IL,F,Molly,152
1984,IL,M,Luis,144
1984,IL,F,Leslie,149
1984,IL,M,Lucas,143
1984,IL,F,Melanie,148
1984,IL,M,Carl,141
1984,IL,F,Julia,147
1984,IL,M,Curtis,140
1984,IL,F,Brandy,146
1984,IL,M,Todd,138
1984,IL,F,Jill,146
1984,IL,M,Brent,137
1984,IL,F,Candice,145
1984,IL,M,Cody,136
1984,IL,F,Nancy,145
1984,IL,M,Jeffery,136
1984,IL,F,Dominique,141
1984,IL,M,Maurice,136
1984,IL,F,Nichole,141
