1996,CT,M,Michael,663
1996,CT,F,Emily,392
1996,CT,M,Matthew,577
1996,CT,F,Sarah,354
1996,CT,M,Nicholas,521
1996,CT,F,Samantha,333
1996,CT,M,Christopher,496
1996,CT,F,Jessica,299
1996,CT,M,John,398
1996,CT,F,Nicole,261
1996,CT,M,Ryan,385
1996,CT,F,Amanda,258
1996,CT,M,Joseph,367
1996,CT,F,Ashley,251
1996,CT,M,Daniel,362
1996,CT,F,Rachel,246
1996,CT,M,Andrew,353
1996,CT,F,Taylor,232
1996,CT,M,Tyler,352
1996,CT,F,Elizabeth,211
1996,CT,M,Joshua,336
1996,CT,F,Megan,209
1996,CT,M,William,307
1996,CT,F,Katherine,191
1996,CT,M,Zachary,303
1996,CT,F,Alexandra,188
1996,CT,M,David,293
1996,CT,F,Hannah,188
1996,CT,M,Jacob,289
1996,CT,F,Alyssa,174
1996,CT,M,Alexander,288
1996,CT,F,Rebecca,174
1996,CT,M,Anthony,276
1996,CT,F,Brianna,173
1996,CT,M,Kyle,274
1996,CT,F,Kayla,173
1996,CT,M,Thomas,273
1996,CT,F,Julia,172
1996,CT,M,James,271
1996,CT,F,Lauren,170
1996,CT,M,Brandon,264
1996,CT,F,Olivia,169
1996,CT,M,Justin,260
1996,CT,F,Victoria,169
1996,CT,M,Kevin,248
1996,CT,F,Stephanie,160
1996,CT,M,Robert,240
1996,CT,F,Jennifer,158
1996,CT,M,Jonathan,213
1996,CT,F,Alexis,149
1996,CT,M,Benjamin,210
1996,CT,F,Emma,135
1996,CT,M,Austin,184
1996,CT,F,Brittany,133
1996,CT,M,Eric,184
1996,CT,F,Melissa,125
1996,CT,M,Samuel,180
1996,CT,F,Danielle,123
1996,CT,M,Brian,175
1996,CT,F,Kelly,123
1996,CT,M,Patrick,170
1996,CT,F,Courtney,117
1996,CT,M,Jordan,157
1996,CT,F,Caroline,116
1996,CT,M,Christian,155
1996,CT,F,Morgan,115
1996,CT,M,Timothy,151
1996,CT,F,Allison,114
1996,CT,M,Sean,145
1996,CT,F,Erin,112
1996,CT,M,Jason,138
1996,CT,F,Abigail,110
1996,CT,M,Adam,137
1996,CT,F,Amber,101
1996,CT,M,Dylan,135
1996,CT,F,Michelle,100
1996,CT,M,Peter,134
1996,CT,F,Sara,96
1996,CT,M,Steven,132
1996,CT,F,Shannon,95
1996,CT,M,Connor,125
1996,CT,F,Meghan,91
1996,CT,M,Charles,119
1996,CT,F,Sydney,88
1996,CT,M,Richard,113
1996,CT,F,Madison,87
1996,CT,M,Alex,106
1996,CT,F,Jenna,85
1996,CT,M,Aaron,105
1996,CT,F,Kimberly,85
1996,CT,M,Stephen,105
1996,CT,F,Kathryn,84
1996,CT,M,Evan,101
1996,CT,F,Jacqueline,83
1996,CT,M,Mark,101
1996,CT,F,Kaitlyn,82
1996,CT,M,Jack,100
1996,CT,F,Anna,80
1996,CT,M,Jeffrey,98
1996,CT,F,Gabrielle,80
1996,CT,M,Brendan,97
1996,CT,F,Christina,78
1996,CT,M,Nathan,95
1996,CT,F,Kelsey,78
1996,CT,M,Jose,93
1996,CT,F,Natalie,78
1996,CT,M,Jeremy,85
1996,CT,F,Haley,77
1996,CT,M,Noah,85
1996,CT,F,Marissa,76
1996,CT,M,Ian,81
1996,CT,F,Briana,75
1996,CT,M,Colin,80
1996,CT,F,Mary,73
1996,CT,M,Paul,78
1996,CT,F,Mackenzie,72
1996,CT,M,Gregory,76
1996,CT,F,Margaret,72
1996,CT,M,Luis,75
1996,CT,F,Chelsea,71
1996,CT,M,Luke,75
1996,CT,F,Laura,70
1996,CT,M,Edward,70
1996,CT,F,Sabrina,70
1996,CT,M,Jake,70
1996,CT,F,Paige,69
1996,CT,M,Spencer,69
1996,CT,F,Alexa,67
1996,CT,M,Jesse,68
1996,CT,F,Brooke,67
1996,CT,M,Nathaniel,67
1996,CT,F,Caitlin,66
1996,CT,M,Cameron,66
1996,CT,F,Heather,65
1996,CT,M,Isaiah,65
1996,CT,F,Grace,64
1996,CT,M,Bryan,64
1996,CT,F,Jasmine,64
1996,CT,M,Mitchell,63
1996,CT,F,Kristen,64
1996,CT,M,Antonio,57
1996,CT,F,Catherine,63
1996,CT,M,Ethan,57
1996,CT,F,Tiffany,60
1996,CT,M,George,57
1996,CT,F,Casey,59
1996,CT,M,Cody,56
1996,CT,F,Lindsay,59
1996,CT,M,Hunter,56
1996,CT,F,Molly,59
1996,CT,M,Jared,56
1996,CT,F,Gabriella,57
1996,CT,M,Angel,54
1996,CT,F,Jordan,56
1996,CT,M,Corey,54
1996,CT,F,Katelyn,55
1996,CT,M,Devin,54
1996,CT,F,Madeline,54
1996,CT,M,Elijah,54
1996,CT,F,Angela,53
1996,CT,M,Alec,53
1996,CT,F,Erica,53
1996,CT,M,Carlos,52
1996,CT,F,Melanie,52
1996,CT,M,Liam,52
1996,CT,F,Maria,50
1996,CT,M,Shawn,52
1996,CT,F,Carly,49
1996,CT,M,Trevor,52
1996,CT,F,Jamie,49
1996,CT,M,Brett,50
1996,CT,F,Mariah,49
1996,CT,M,Malik,50
1996,CT,F,Amy,48
1996,CT,M,Scott,49
1996,CT,F,Rachael,48
1996,CT,M,Travis,48
1996,CT,F,Cassandra,47
1996,CT,M,Kenneth,47
1996,CT,F,Destiny,47
1996,CT,M,Shane,47
1996,CT,F,Leah,47
1996,CT,M,Vincent,47
1996,CT,F,Shelby,47
1996,CT,M,Marcus,46
1996,CT,F,Alison,46
1996,CT,M,Gabriel,45
1996,CT,F,Alicia,44
1996,CT,M,Juan,44
1996,CT,F,Andrea,43
1996,CT,M,Logan,43
1996,CT,F,Michaela,43
1996,CT,M,Philip,42
1996,CT,F,Monica,42
1996,CT,M,Derek,41
1996,CT,F,Kathleen,41
1996,CT,M,Julian,41
1996,CT,F,Vanessa,41
1996,CT,M,Bradley,39
1996,CT,F,Claire,40
1996,CT,M,Frank,39
1996,CT,F,Hayley,40
1996,CT,M,Garrett,39
1996,CT,F,Kristina,40
1996,CT,M,Lucas,39
1996,CT,F,Savannah,40
1996,CT,M,Raymond,39
1996,CT,F,Sierra,40
