2009,TN,M,William,646
2009,TN,F,Emma,460
2009,TN,M,Jacob,454
2009,TN,F,Madison,441
2009,TN,M,Joshua,439
2009,TN,F,Isabella,400
2009,TN,M,Ethan,437
2009,TN,F,Olivia,373
2009,TN,M,Noah,435
2009,TN,F,Abigail,361
2009,TN,M,James,431
2009,TN,F,Addison,345
2009,TN,M,Elijah,421
2009,TN,F,Ava,329
2009,TN,M,Jackson,401
2009,TN,F,Chloe,309
2009,TN,M,Michael,391
2009,TN,F,Emily,309
2009,TN,M,Aiden,384
2009,TN,F,Elizabeth,276
2009,TN,M,Jayden,348
2009,TN,F,Alexis,261
2009,TN,M,Landon,346
2009,TN,F,Sophia,247
2009,TN,M,John,345
2009,TN,F,Ella,242
2009,TN,M,Christopher,343
2009,TN,F,Sarah,221
2009,TN,M,Matthew,318
2009,TN,F,Lillian,219
2009,TN,M,Samuel,318
2009,TN,F,Lily,219
2009,TN,M,Brayden,311
2009,TN,F,Kaylee,215
2009,TN,M,Caleb,306
2009,TN,F,Alyssa,214
2009,TN,M,Joseph,304
2009,TN,F,Hannah,209
2009,TN,M,Andrew,286
2009,TN,F,Anna,208
2009,TN,M,Logan,286
2009,TN,F,Taylor,206
2009,TN,M,Mason,278
2009,TN,F,Brooklyn,200
2009,TN,M,David,275
2009,TN,F,Savannah,178
2009,TN,M,Alexander,274
2009,TN,F,Nevaeh,166
2009,TN,M,Benjamin,273
2009,TN,F,Mary,165
2009,TN,M,Tyler,261
2009,TN,F,Makayla,157
2009,TN,M,Daniel,255
2009,TN,F,Riley,153
2009,TN,M,Christian,242
2009,TN,F,Trinity,148
2009,TN,M,Hunter,241
2009,TN,F,Caroline,143
2009,TN,M,Cameron,232
2009,TN,F,Aubrey,142
2009,TN,M,Gabriel,232
2009,TN,F,Allison,141
2009,TN,M,Anthony,231
2009,TN,F,Natalie,141
2009,TN,M,Gavin,217
2009,TN,F,Hailey,138
2009,TN,M,Charles,212
2009,TN,F,Autumn,130
2009,TN,M,Luke,210
2009,TN,F,Brianna,130
2009,TN,M,Brandon,205
2009,TN,F,Destiny,130
2009,TN,M,Isaiah,205
2009,TN,F,Morgan,129
2009,TN,M,Dylan,202
2009,TN,F,Samantha,128
2009,TN,M,Lucas,201
2009,TN,F,Layla,127
2009,TN,M,Austin,200
2009,TN,F,Gracie,125
2009,TN,M,Jonathan,200
2009,TN,F,Kylie,124
2009,TN,M,Hayden,199
2009,TN,F,Mia,122
2009,TN,M,Robert,199
2009,TN,F,Bailey,121
2009,TN,M,Colton,188
2009,TN,F,Peyton,118
2009,TN,M,Nathan,188
2009,TN,F,Ashley,116
2009,TN,M,Jordan,187
2009,TN,F,Avery,116
2009,TN,M,Carter,186
2009,TN,F,Leah,115
2009,TN,M,Jeremiah,186
2009,TN,F,Jasmine,113
2009,TN,M,Zachary,184
2009,TN,F,Zoey,113
2009,TN,M,Isaac,183
2009,TN,F,Amelia,111
2009,TN,M,Thomas,183
2009,TN,F,Sydney,109
2009,TN,M,Bryson,181
2009,TN,F,Zoe,109
2009,TN,M,Nicholas,175
2009,TN,F,Lauren,108
2009,TN,M,Connor,170
2009,TN,F,Bella,103
2009,TN,M,Eli,170
2009,TN,F,Victoria,103
2009,TN,M,Justin,170
2009,TN,F,Audrey,99
2009,TN,M,Ryan,170
2009,TN,F,Madelyn,97
2009,TN,M,Wyatt,170
2009,TN,F,Grace,96
2009,TN,M,Evan,167
2009,TN,F,Molly,96
2009,TN,M,Cooper,164
2009,TN,F,Khloe,94
2009,TN,M,Levi,161
2009,TN,F,Madeline,94
2009,TN,M,Brody,158
2009,TN,F,Gabriella,93
2009,TN,M,Carson,152
2009,TN,F,Kaitlyn,93
2009,TN,M,Braxton,144
2009,TN,F,Haley,92
2009,TN,M,Caden,139
2009,TN,F,Aaliyah,91
2009,TN,M,Owen,138
2009,TN,F,Evelyn,91
2009,TN,M,Parker,137
2009,TN,F,Gabrielle,91
2009,TN,M,Aaron,135
2009,TN,F,Sophie,91
2009,TN,M,Kevin,135
2009,TN,F,Katherine,89
2009,TN,M,Liam,134
2009,TN,F,Katelyn,88
2009,TN,M,Tristan,131
2009,TN,F,Arianna,87
2009,TN,M,Jason,128
2009,TN,F,Kayla,87
2009,TN,M,Peyton,125
2009,TN,F,Mackenzie,87
2009,TN,M,Timothy,121
2009,TN,F,Julia,85
2009,TN,M,Jaxon,120
2009,TN,F,Claire,84
2009,TN,M,Henry,118
2009,TN,F,Mariah,84
2009,TN,M,Nathaniel,115
2009,TN,F,Jada,83
2009,TN,M,Ayden,114
2009,TN,F,Lydia,82
2009,TN,M,Micah,114
2009,TN,F,Makenzie,82
2009,TN,M,Jose,113
2009,TN,F,Jayla,81
2009,TN,M,Kaden,113
2009,TN,F,Eva,78
2009,TN,M,Ian,112
2009,TN,F,Kylee,77
2009,TN,M,Preston,110
2009,TN,F,Maria,76
2009,TN,M,Jack,109
2009,TN,F,Payton,76
2009,TN,M,Chase,108
2009,TN,F,Sara,76
2009,TN,M,Kaleb,108
2009,TN,F,Lucy,75
2009,TN,M,Ashton,104
2009,TN,F,Serenity,75
2009,TN,M,Cayden,102
2009,TN,F,Allie,74
2009,TN,M,Hudson,100
2009,TN,F,Lilly,74
2009,TN,M,Jaylen,100
2009,TN,F,Piper,74
2009,TN,M,Riley,100
2009,TN,F,Sadie,74
2009,TN,M,Xavier,100
2009,TN,F,Kendall,71
2009,TN,M,Blake,98
2009,TN,F,Mckenzie,71
2009,TN,M,Alex,97
2009,TN,F,Reagan,71
2009,TN,M,Grayson,97
2009,TN,F,Faith,70
2009,TN,M,Josiah,96
2009,TN,F,Harper,70
2009,TN,M,Eric,94
2009,TN,F,Jenna,70
2009,TN,M,Jaden,92
2009,TN,F,London,69
2009,TN,M,Brian,91
2009,TN,F,Shelby,68
2009,TN,M,Jesse,91
2009,TN,F,Kennedy,67
