1985,AK,M,Michael,190
1985,AK,F,Jessica,164
1985,AK,M,Christopher,180
1985,AK,F,Jennifer,126
1985,AK,M,Joshua,145
1985,AK,F,Amanda,117
1985,AK,M,Matthew,136
1985,AK,F,Sarah,111
1985,AK,M,Daniel,118
1985,AK,F,Ashley,100
1985,AK,M,Ryan,117
1985,AK,F,Stephanie,80
1985,AK,M,David,116
1985,AK,F,Nicole,72
1985,AK,M,John,110
1985,AK,F,Elizabeth,65
1985,AK,M,James,107
1985,AK,F,Heather,63
1985,AK,M,Robert,94
1985,AK,F,Megan,58
1985,AK,M,Andrew,93
1985,AK,F,Melissa,57
1985,AK,M,Jason,92
1985,AK,F,Rachel,57
1985,AK,M,Joseph,90
1985,AK,F,Danielle,55
1985,AK,M,Brandon,89
1985,AK,F,Brittany,53
1985,AK,M,Kyle,87
1985,AK,F,Amber,52
1985,AK,M,William,87
1985,AK,F,Christina,52
1985,AK,M,Justin,84
1985,AK,F,Amy,50
1985,AK,M,Brian,71
1985,AK,F,Emily,49
1985,AK,M,Steven,67
1985,AK,F,Erin,46
1985,AK,M,Nicholas,66
1985,AK,F,Jamie,45
1985,AK,M,Jacob,64
1985,AK,F,Rebecca,45
1985,AK,M,Aaron,61
1985,AK,F,Crystal,43
1985,AK,M,Zachary,61
1985,AK,F,Laura,42
1985,AK,M,Thomas,60
1985,AK,F,Mary,42
1985,AK,M,Anthony,59
1985,AK,F,Michelle,42
1985,AK,M,Benjamin,58
1985,AK,F,Samantha,41
1985,AK,M,Richard,54
1985,AK,F,Tiffany,38
1985,AK,M,Travis,54
1985,AK,F,Kimberly,37
1985,AK,M,Eric,52
1985,AK,F,Christine,35
1985,AK,M,Jesse,50
1985,AK,F,Angela,29
1985,AK,M,Sean,47
1985,AK,F,Katherine,29
1985,AK,M,Jonathan,46
1985,AK,F,Sara,28
1985,AK,M,Tyler,45
1985,AK,F,Jenna,27
1985,AK,M,Adam,44
1985,AK,F,Kelly,27
1985,AK,M,Nathan,43
1985,AK,F,Andrea,26
1985,AK,M,Paul,42
1985,AK,F,Lindsey,26
1985,AK,M,Timothy,42
1985,AK,F,Anna,25
1985,AK,M,Dustin,40
1985,AK,F,Chelsea,25
1985,AK,M,Alexander,38
1985,AK,F,Lisa,25
1985,AK,M,Jeremy,38
1985,AK,F,Alicia,24
1985,AK,M,Kevin,38
1985,AK,F,Kristen,24
1985,AK,M,Charles,37
1985,AK,F,Lauren,24
1985,AK,M,Jeffrey,36
1985,AK,F,Tara,24
1985,AK,M,Patrick,36
1985,AK,F,Lindsay,23
1985,AK,M,Cody,35
1985,AK,F,April,22
1985,AK,M,Peter,34
1985,AK,F,Katie,22
1985,AK,M,Stephen,34
1985,AK,F,Krystal,22
1985,AK,M,Samuel,33
1985,AK,F,Katrina,21
1985,AK,M,Scott,32
1985,AK,F,Kelsey,21
1985,AK,M,Gregory,30
1985,AK,F,Allison,20
1985,AK,M,Chad,29
1985,AK,F,Erica,20
1985,AK,M,Derek,28
1985,AK,F,Holly,20
1985,AK,M,Bradley,27
1985,AK,F,Kristin,20
1985,AK,M,Shane,27
1985,AK,F,Courtney,19
1985,AK,M,Jared,26
1985,AK,F,Kathleen,19
1985,AK,M,Kenneth,24
1985,AK,F,Kathryn,19
1985,AK,M,Shawn,24
1985,AK,F,Kristina,19
1985,AK,M,Mark,23
1985,AK,F,Miranda,19
1985,AK,M,Nathaniel,23
1985,AK,F,Valerie,19
1985,AK,M,Bryan,22
1985,AK,F,Cassandra,18
1985,AK,M,Jeremiah,21
1985,AK,F,Patricia,18
1985,AK,M,Jordan,21
1985,AK,F,Vanessa,18
1985,AK,M,Garrett,20
1985,AK,F,Natasha,17
1985,AK,M,Ian,20
1985,AK,F,Whitney,17
1985,AK,M,Caleb,19
1985,AK,F,Alexandra,16
1985,AK,M,Carl,19
1985,AK,F,Catherine,16
1985,AK,M,Edward,19
1985,AK,F,Alexis,15
1985,AK,M,Marcus,19
1985,AK,F,Julia,15
1985,AK,M,Trevor,19
1985,AK,F,Molly,15
1985,AK,M,Cory,18
1985,AK,F,Shannon,15
1985,AK,M,Cameron,17
1985,AK,F,Cynthia,14
1985,AK,M,Keith,17
1985,AK,F,Desiree,14
1985,AK,M,Billy,16
1985,AK,F,Lacey,14
1985,AK,M,Devin,16
1985,AK,F,Leah,14
1985,AK,M,Erik,16
1985,AK,F,Meghan,14
1985,AK,M,Casey,15
1985,AK,F,Bethany,13
1985,AK,M,Dylan,15
1985,AK,F,Maria,13
1985,AK,M,Gabriel,15
1985,AK,F,Caitlin,12
1985,AK,M,Joel,15
1985,AK,F,Cheryl,12
1985,AK,M,Phillip,15
1985,AK,F,Diana,12
1985,AK,M,Brett,14
1985,AK,F,Jacqueline,12
1985,AK,M,Corey,14
1985,AK,F,Julie,12
1985,AK,M,Seth,14
1985,AK,F,Karen,12
1985,AK,M,Wesley,14
1985,AK,F,Sheena,12
1985,AK,M,Austin,13
1985,AK,F,Brandy,11
1985,AK,M,Brent,13
1985,AK,F,Breanna,11
1985,AK,M,Craig,13
1985,AK,F,Carolyn,11
1985,AK,M,Donald,13
1985,AK,F,Dawn,11
1985,AK,M,Douglas,13
1985,AK,F,Heidi,11
1985,AK,M,George,13
1985,AK,F,Kara,11
1985,AK,M,Levi,13
1985,AK,F,Katelyn,11
1985,AK,M,Louis,13
1985,AK,F,Kendra,11
1985,AK,M,Luke,13
1985,AK,F,Veronica,11
1985,AK,M,Mathew,13
1985,AK,F,Victoria,11
1985,AK,M,Vincent,13
1985,AK,F,Autumn,10
1985,AK,M,Allen,12
1985,AK,F,Brittney,10
1985,AK,M,Jake,12
1985,AK,F,Carly,10
1985,AK,M,Norman,12
1985,AK,F,Colleen,10
1985,AK,M,Raymond,12
1985,AK,F,Dana,10
1985,AK,M,Arthur,11
1985,AK,F,Grace,10
1985,AK,M,Dennis,11
1985,AK,F,Meredith,10
1985,AK,M,Frank,11
1985,AK,F,Monica,10
1985,AK,M,Gary,11
1985,AK,F,Morgan,10
1985,AK,M,Jack,11
1985,AK,F,Nichole,10
1985,AK,M,Randy,11
1985,AK,F,Rachael,10
1985,AK,M,Ronald,11
1985,AK,F,Sabrina,10
1985,AK,M,Russell,11
1985,AK,F,Shawna,10
1985,AK,M,Theodore,11
1985,AK,F,Sylvia,10
1985,AK,F,Tanya,10
1985,AK,F,Theresa,10
