1998,HI,M,Joshua,135
1998,HI,F,Taylor,77
1998,HI,M,Matthew,103
1998,HI,F,Kayla,65
1998,HI,M,Noah,100
1998,HI,F,Ashley,64
1998,HI,M,Austin,83
1998,HI,F,Jessica,62
1998,HI,M,Christian,83
1998,HI,F,Alyssa,57
1998,HI,M,Jacob,83
1998,HI,F,Emily,55
1998,HI,M,Brandon,81
1998,HI,F,Sarah,49
1998,HI,M,Christopher,79
1998,HI,F,Rachel,48
1998,HI,M,Justin,79
1998,HI,F,Kiana,47
1998,HI,M,Tyler,78
1998,HI,F,Alexis,46
1998,HI,M,Michael,74
1998,HI,F,Samantha,46
1998,HI,M,Nicholas,73
1998,HI,F,Jasmine,44
1998,HI,M,Isaiah,72
1998,HI,F,Nicole,44
1998,HI,M,Micah,72
1998,HI,F,Emma,35
1998,HI,M,Dylan,67
1998,HI,F,Madison,35
1998,HI,M,Zachary,66
1998,HI,F,Hannah,34
1998,HI,M,Jordan,62
1998,HI,F,Lauren,34
1998,HI,M,Andrew,61
1998,HI,F,Elizabeth,33
1998,HI,M,John,61
1998,HI,F,Malia,33
1998,HI,M,Ryan,61
1998,HI,F,Megan,33
1998,HI,M,Joseph,58
1998,HI,F,Michelle,33
1998,HI,M,David,57
1998,HI,F,Amber,32
1998,HI,M,Daniel,56
1998,HI,F,Sydney,31
1998,HI,M,Kyle,56
1998,HI,F,Victoria,31
1998,HI,M,Jonathan,53
1998,HI,F,Amanda,30
1998,HI,M,James,49
1998,HI,F,Jordan,29
1998,HI,M,Alexander,48
1998,HI,F,Brianna,28
1998,HI,M,Samuel,47
1998,HI,F,Kylie,28
1998,HI,M,William,47
1998,HI,F,Chloe,27
1998,HI,M,Aaron,45
1998,HI,F,Courtney,27
1998,HI,M,Ethan,44
1998,HI,F,Danielle,27
1998,HI,M,Elijah,39
1998,HI,F,Brooke,26
1998,HI,M,Thomas,37
1998,HI,F,Chelsea,26
1998,HI,M,Jonah,36
1998,HI,F,Destiny,25
1998,HI,M,Nathan,36
1998,HI,F,Abigail,24
1998,HI,M,Anthony,35
1998,HI,F,Jennifer,24
1998,HI,M,Logan,35
1998,HI,F,Kaitlyn,24
1998,HI,M,Sean,35
1998,HI,F,Sierra,24
1998,HI,M,Cody,34
1998,HI,F,Tiana,24
1998,HI,M,Jared,34
1998,HI,F,Christina,22
1998,HI,M,Hunter,33
1998,HI,F,Gabrielle,22
1998,HI,M,Kevin,33
1998,HI,F,Naomi,22
1998,HI,M,Robert,33
1998,HI,F,Jade,21
1998,HI,M,Chase,32
1998,HI,F,Savannah,21
1998,HI,M,Jason,32
1998,HI,F,Kimberly,20
1998,HI,M,Isaac,31
1998,HI,F,Mikayla,20
1998,HI,M,Caleb,30
1998,HI,F,Tiffany,20
1998,HI,M,Josiah,30
1998,HI,F,Angel,19
1998,HI,M,Connor,28
1998,HI,F,Haley,19
1998,HI,M,Richard,28
1998,HI,F,Selena,19
1998,HI,M,Devin,26
1998,HI,F,Alexandra,18
1998,HI,M,Gabriel,26
1998,HI,F,Briana,18
1998,HI,M,Eric,25
1998,HI,F,Tatiana,18
1998,HI,M,Brian,24
1998,HI,F,Cheyenne,17
1998,HI,M,Ian,24
1998,HI,F,Christine,17
1998,HI,M,Jesse,24
1998,HI,F,Erin,17
1998,HI,M,Adam,23
1998,HI,F,Kylee,17
1998,HI,M,Bradley,23
1998,HI,F,Olivia,17
1998,HI,M,Bryson,23
1998,HI,F,Sara,17
1998,HI,M,Seth,23
1998,HI,F,Zoe,17
1998,HI,M,Trevor,23
1998,HI,F,Angelica,16
1998,HI,M,Cameron,22
1998,HI,F,Julia,16
1998,HI,M,Kainoa,22
1998,HI,F,Kaylee,16
1998,HI,M,Travis,22
1998,HI,F,Kristen,16
1998,HI,M,Benjamin,21
1998,HI,F,Leilani,16
1998,HI,M,Luke,21
1998,HI,F,Maile,16
1998,HI,M,Nathaniel,21
1998,HI,F,Maya,16
1998,HI,M,Shane,21
1998,HI,F,Shania,16
1998,HI,M,Spencer,21
1998,HI,F,Sophia,16
1998,HI,M,Charles,20
1998,HI,F,Tyra,16
1998,HI,M,Evan,20
1998,HI,F,Allison,15
1998,HI,M,Kenneth,20
1998,HI,F,Brittany,15
1998,HI,M,Taylor,20
1998,HI,F,Jenna,15
1998,HI,M,Kai,19
1998,HI,F,Joy,15
1998,HI,M,Kawika,19
1998,HI,F,Kelly,15
1998,HI,M,Tristan,19
1998,HI,F,Lindsey,15
1998,HI,M,Dillon,18
1998,HI,F,Paige,15
1998,HI,M,Dominic,18
1998,HI,F,Shayla,15
1998,HI,M,Donovan,18
1998,HI,F,Summer,15
1998,HI,M,Gavin,18
1998,HI,F,Tiara,15
1998,HI,M,Jake,18
1998,HI,F,Caitlin,14
1998,HI,M,Jeremiah,18
1998,HI,F,Erica,14
1998,HI,M,Jeremy,18
1998,HI,F,Erika,14
1998,HI,M,Kekoa,18
1998,HI,F,Faith,14
1998,HI,M,Timothy,18
1998,HI,F,Heather,14
1998,HI,M,Keoni,17
1998,HI,F,Isabella,14
1998,HI,M,Nainoa,17
1998,HI,F,Katherine,14
1998,HI,M,Preston,17
1998,HI,F,Kelsey,14
1998,HI,M,Trey,17
1998,HI,F,Kiara,14
1998,HI,M,Bronson,16
1998,HI,F,Laura,14
1998,HI,M,Cole,16
1998,HI,F,Morgan,14
1998,HI,M,Jeffrey,16
1998,HI,F,Rebecca,14
1998,HI,M,Lucas,16
1998,HI,F,Anna,13
1998,HI,M,Mark,16
1998,HI,F,Ariana,13
1998,HI,M,Patrick,16
1998,HI,F,Grace,13
1998,HI,M,Riley,16
1998,HI,F,Marissa,13
1998,HI,M,Xavier,16
1998,HI,F,Shayna,13
1998,HI,M,Alex,15
1998,HI,F,Stephanie,13
1998,HI,M,Alika,15
1998,HI,F,Anela,12
1998,HI,M,Bryce,15
1998,HI,F,Caitlyn,12
1998,HI,M,Dustin,15
1998,HI,F,Cassidy,12
1998,HI,M,Marcus,15
1998,HI,F,Jamie,12
1998,HI,F,Kailee,12
1998,HI,F,Kyla,12
1998,HI,F,Mahealani,12
1998,HI,F,Mary,12
1998,HI,F,Mia,12
1998,HI,F,Precious,12
1998,HI,F,Tiare,12
