1992,DC,M,Michael,247
1992,DC,F,Ashley,137
1992,DC,M,Christopher,181
1992,DC,F,Jasmine,122
1992,DC,M,John,159
1992,DC,F,Jessica,96
1992,DC,M,James,149
1992,DC,F,Brittany,87
1992,DC,M,David,132
1992,DC,F,Elizabeth,72
1992,DC,M,William,131
1992,DC,F,Sarah,71
1992,DC,M,Kevin,128
1992,DC,F,Danielle,64
1992,DC,M,Andrew,123
1992,DC,F,Emily,63
1992,DC,M,Matthew,120
1992,DC,F,Rachel,62
1992,DC,M,Robert,113
1992,DC,F,Alexis,60
1992,DC,M,Anthony,109
1992,DC,F,Lauren,60
1992,DC,M,Alexander,103
1992,DC,F,Stephanie,57
1992,DC,M,Brandon,102
1992,DC,F,Courtney,54
1992,DC,M,Daniel,100
1992,DC,F,Alexandra,53
1992,DC,M,Joseph,96
1992,DC,F,Katherine,52
1992,DC,M,Nicholas,94
1992,DC,F,Amanda,50
1992,DC,M,Joshua,89
1992,DC,F,Diamond,50
1992,DC,M,Eric,88
1992,DC,F,Michelle,50
1992,DC,M,Samuel,83
1992,DC,F,Victoria,50
1992,DC,M,Jonathan,81
1992,DC,F,Jennifer,49
1992,DC,M,Marcus,76
1992,DC,F,Samantha,49
1992,DC,M,Aaron,75
1992,DC,F,Erica,46
1992,DC,M,Ryan,72
1992,DC,F,Mary,46
1992,DC,M,Thomas,71
1992,DC,F,Amber,45
1992,DC,M,Charles,69
1992,DC,F,Rebecca,44
1992,DC,M,Antonio,67
1992,DC,F,Taylor,42
1992,DC,M,Justin,62
1992,DC,F,Andrea,41
1992,DC,M,Sean,61
1992,DC,F,Briana,41
1992,DC,M,Benjamin,59
1992,DC,F,Chelsea,41
1992,DC,M,Zachary,59
1992,DC,F,Tiffany,41
1992,DC,M,Gregory,57
1992,DC,F,Nicole,40
1992,DC,M,Andre,56
1992,DC,F,Dominique,39
1992,DC,M,Brian,55
1992,DC,F,Laura,38
1992,DC,M,Timothy,54
1992,DC,F,Catherine,36
1992,DC,M,Steven,52
1992,DC,F,Bianca,35
1992,DC,M,Adam,48
1992,DC,F,Megan,35
1992,DC,M,Richard,47
1992,DC,F,Brittney,34
1992,DC,M,Christian,45
1992,DC,F,Hannah,33
1992,DC,M,Patrick,43
1992,DC,F,Christina,31
1992,DC,M,Stephen,42
1992,DC,F,Julia,31
1992,DC,M,Kenneth,41
1992,DC,F,Caroline,30
1992,DC,M,Tyler,41
1992,DC,F,Emma,30
1992,DC,M,George,37
1992,DC,F,Kimberly,30
1992,DC,M,Mark,37
1992,DC,F,Melissa,30
1992,DC,M,Paul,37
1992,DC,F,Shannon,30
1992,DC,M,Jacob,36
1992,DC,F,Maria,28
1992,DC,M,Jordan,36
1992,DC,F,Sara,28
1992,DC,M,Jose,36
1992,DC,F,Tiara,28
1992,DC,M,Carlos,35
1992,DC,F,Kelsey,26
1992,DC,M,Deandre,35
1992,DC,F,Olivia,26
1992,DC,M,Ronald,35
1992,DC,F,Allison,25
1992,DC,M,Jamal,34
1992,DC,F,Angela,25
1992,DC,M,Kyle,34
1992,DC,F,Imani,25
1992,DC,M,Cameron,33
1992,DC,F,Kayla,25
1992,DC,M,Ian,33
1992,DC,F,Margaret,25
1992,DC,M,Keith,32
1992,DC,F,Anna,24
1992,DC,M,Bryan,31
1992,DC,F,Erin,24
1992,DC,M,Devin,31
1992,DC,F,Ana,23
1992,DC,M,Devonte,31
1992,DC,F,Brianna,23
1992,DC,M,Alex,30
1992,DC,F,Jacqueline,23
1992,DC,M,Jeffrey,30
1992,DC,F,Kelly,23
1992,DC,M,Delonte,29
1992,DC,F,Mariah,23
1992,DC,M,Dominique,29
1992,DC,F,Sophia,23
1992,DC,M,Malik,29
1992,DC,F,Ebony,22
1992,DC,M,Derrick,28
1992,DC,F,Gabrielle,22
1992,DC,M,Edward,28
1992,DC,F,Kendra,22
1992,DC,M,Jason,28
1992,DC,F,Morgan,22
1992,DC,M,Jeremy,28
1992,DC,F,Shanice,22
1992,DC,M,Tyrone,28
1992,DC,F,Shelby,22
1992,DC,M,Nathaniel,27
1992,DC,F,Caitlin,21
1992,DC,M,Henry,26
1992,DC,F,Kiara,21
1992,DC,M,Maurice,26
1992,DC,F,Natalie,21
1992,DC,M,Reginald,26
1992,DC,F,Asia,20
1992,DC,M,Connor,25
1992,DC,F,Christine,20
1992,DC,M,Davon,25
1992,DC,F,Claire,20
1992,DC,M,Lawrence,25
1992,DC,F,Karen,20
1992,DC,M,Evan,24
1992,DC,F,Kathryn,20
1992,DC,M,Nathan,24
1992,DC,F,Molly,20
1992,DC,M,Devon,23
1992,DC,F,Alicia,19
1992,DC,M,Dominic,22
1992,DC,F,Bria,19
1992,DC,M,Julian,22
1992,DC,F,Monica,19
1992,DC,M,Phillip,22
1992,DC,F,Anne,18
1992,DC,M,Ricardo,22
1992,DC,F,Crystal,18
1992,DC,M,Antoine,21
1992,DC,F,Mia,18
1992,DC,M,Darius,21
1992,DC,F,Vanessa,18
1992,DC,M,Demetrius,21
1992,DC,F,Amy,17
1992,DC,M,Donte,21
1992,DC,F,Grace,17
1992,DC,M,Dylan,21
1992,DC,F,Cierra,16
1992,DC,M,Jerome,21
1992,DC,F,Diana,16
1992,DC,M,Jesse,21
1992,DC,F,Madeleine,16
1992,DC,M,Peter,21
1992,DC,F,Maya,16
1992,DC,M,Terrance,21
1992,DC,F,Monique,16
1992,DC,M,Curtis,20
1992,DC,F,Raven,16
1992,DC,M,Taylor,20
1992,DC,F,Whitney,16
1992,DC,M,Colin,19
1992,DC,F,Abigail,15
1992,DC,M,Dennis,19
1992,DC,F,Chanel,15
1992,DC,M,Austin,18
1992,DC,F,Evelyn,15
1992,DC,M,Carl,18
1992,DC,F,India,15
1992,DC,M,Darren,18
1992,DC,F,Meredith,15
1992,DC,M,Devante,18
1992,DC,F,Tierra,15
1992,DC,M,Erik,18
1992,DC,F,Zoe,15
1992,DC,M,Malcolm,18
1992,DC,M,Tavon,18
1992,DC,M,Terrell,18
1992,DC,M,Wesley,18
1992,DC,M,Xavier,18
