1960,MI,M,David,4288
1960,MI,F,Mary,2518
1960,MI,M,Michael,3938
1960,MI,F,Karen,2019
1960,MI,M,Mark,3426
1960,MI,F,Susan,1974
1960,MI,M,James,3419
1960,MI,F,Linda,1821
1960,MI,M,Robert,3275
1960,MI,F,Patricia,1370
1960,MI,M,John,3227
1960,MI,F,Lori,1300
1960,MI,M,Thomas,2120
1960,MI,F,Lisa,1293
1960,MI,M,William,2030
1960,MI,F,Debra,1232
1960,MI,M,Richard,1890
1960,MI,F,Kimberly,1220
1960,MI,M,Steven,1835
1960,MI,F,Nancy,1203
1960,MI,M,Timothy,1833
1960,MI,F,Julie,1197
1960,MI,M,Kevin,1795
1960,MI,F,Cheryl,1146
1960,MI,M,Jeffrey,1601
1960,MI,F,Pamela,1131
1960,MI,M,Daniel,1572
1960,MI,F,Sandra,1110
1960,MI,M,Brian,1500
1960,MI,F,Cynthia,1109
1960,MI,M,Kenneth,1402
1960,MI,F,Deborah,1095
1960,MI,M,Paul,1344
1960,MI,F,Brenda,1080
1960,MI,M,Joseph,1288
1960,MI,F,Diane,1043
1960,MI,M,Scott,1284
1960,MI,F,Barbara,1042
1960,MI,M,Donald,1172
1960,MI,F,Donna,1006
1960,MI,M,Ronald,1162
1960,MI,F,Denise,989
1960,MI,M,Charles,1082
1960,MI,F,Laura,964
1960,MI,M,Gary,1070
1960,MI,F,Kathy,949
1960,MI,M,Gregory,1063
1960,MI,F,Carol,946
1960,MI,M,Douglas,908
1960,MI,F,Kathleen,908
1960,MI,M,Dennis,866
1960,MI,F,Sharon,833
1960,MI,M,Christopher,804
1960,MI,F,Cindy,781
1960,MI,M,Craig,749
1960,MI,F,Kim,763
1960,MI,M,Randy,733
1960,MI,F,Laurie,728
1960,MI,M,Anthony,729
1960,MI,F,Dawn,721
1960,MI,M,Keith,716
1960,MI,F,Debbie,717
1960,MI,M,Edward,694
1960,MI,F,Michelle,715
1960,MI,M,Patrick,677
1960,MI,F,Tammy,667
1960,MI,M,Larry,656
1960,MI,F,Elizabeth,665
1960,MI,M,Terry,622
1960,MI,F,Robin,661
1960,MI,M,Bruce,587
1960,MI,F,Janet,648
1960,MI,M,Mike,585
1960,MI,F,Teresa,617
1960,MI,M,Dale,571
1960,MI,F,Christine,571
1960,MI,M,Stephen,562
1960,MI,F,Theresa,563
1960,MI,M,Eric,533
1960,MI,F,Kelly,546
1960,MI,M,Steve,530
1960,MI,F,Ann,521
1960,MI,M,Gerald,519
1960,MI,F,Janice,504
1960,MI,M,Jeff,504
1960,MI,F,Catherine,489
1960,MI,M,Matthew,501
1960,MI,F,Margaret,478
1960,MI,M,George,453
1960,MI,F,Lynn,474
1960,MI,M,Jeffery,453
1960,MI,F,Beth,444
1960,MI,M,Roger,442
1960,MI,F,Terri,437
1960,MI,M,Jerry,439
1960,MI,F,Sue,435
1960,MI,M,Peter,439
1960,MI,F,Tina,431
1960,MI,M,Tim,437
1960,MI,F,Jill,422
1960,MI,M,Alan,423
1960,MI,F,Connie,413
1960,MI,M,Raymond,407
1960,MI,F,Judy,408
1960,MI,M,Andrew,383
1960,MI,F,Renee,407
1960,MI,M,Todd,379
1960,MI,F,Rebecca,404
1960,MI,M,Chris,377
1960,MI,F,Sherry,402
1960,MI,M,Tom,375
1960,MI,F,Cathy,398
1960,MI,M,Randall,367
1960,MI,F,Annette,395
1960,MI,M,Frank,365
1960,MI,F,Wendy,392
1960,MI,M,Jim,352
1960,MI,F,Amy,384
1960,MI,M,Lawrence,348
1960,MI,F,Rhonda,384
1960,MI,M,Rick,323
1960,MI,F,Suzanne,355
1960,MI,M,Dave,315
1960,MI,F,Sheila,341
1960,MI,M,Carl,313
1960,MI,F,Paula,339
1960,MI,M,Russell,310
1960,MI,F,Bonnie,335
1960,MI,M,Rodney,309
1960,MI,F,Carolyn,328
1960,MI,M,Dan,301
1960,MI,F,Peggy,326
1960,MI,M,Philip,298
1960,MI,F,Jane,325
1960,MI,M,Martin,295
1960,MI,F,Colleen,324
1960,MI,M,Greg,286
1960,MI,F,Vicki,311
1960,MI,M,Bill,284
1960,MI,F,Kathryn,310
1960,MI,M,Dean,284
1960,MI,F,Anne,309
1960,MI,M,Jack,278
1960,MI,F,Sally,309
1960,MI,M,Phillip,275
1960,MI,F,Valerie,308
1960,MI,M,Bradley,270
1960,MI,F,Angela,307
1960,MI,M,Ricky,267
1960,MI,F,Michele,303
1960,MI,M,Wayne,264
1960,MI,F,Joyce,300
1960,MI,M,Bryan,262
1960,MI,F,Judith,300
1960,MI,M,Duane,262
1960,MI,F,Katherine,300
1960,MI,M,Tony,259
1960,MI,F,Darlene,297
1960,MI,M,Darryl,248
1960,MI,F,Joan,289
1960,MI,M,Joe,247
1960,MI,F,Jennifer,286
1960,MI,M,Kurt,239
1960,MI,F,Gail,280
1960,MI,M,Arthur,231
1960,MI,F,Jean,279
1960,MI,M,Danny,222
1960,MI,F,Ruth,276
1960,MI,M,Glenn,219
1960,MI,F,Diana,273
1960,MI,M,Walter,212
1960,MI,F,Penny,266
1960,MI,M,Allen,202
1960,MI,F,Beverly,264
1960,MI,M,Jon,199
1960,MI,F,Marie,259
1960,MI,M,Curtis,196
1960,MI,F,Tamara,254
1960,MI,M,Kirk,189
1960,MI,F,Tracy,236
1960,MI,M,Micheal,188
1960,MI,F,Andrea,226
1960,MI,M,Jay,184
1960,MI,F,Jacqueline,226
1960,MI,M,Bob,182
1960,MI,F,Martha,225
1960,MI,M,Gordon,181
1960,MI,F,Sheryl,221
1960,MI,M,Frederick,178
1960,MI,F,Sandy,212
1960,MI,M,Harold,177
1960,MI,F,Shirley,210
1960,MI,M,Ralph,174
1960,MI,F,Shelly,208
1960,MI,M,Roy,170
1960,MI,F,Anita,206
1960,MI,M,Leonard,168
1960,MI,F,Maureen,203
1960,MI,M,Fred,166
1960,MI,F,Elaine,202
