1998,IN,M,Jacob,1121
1998,IN,F,Emily,674
1998,IN,M,Austin,804
1998,IN,F,Hannah,640
1998,IN,M,Michael,742
1998,IN,F,Alexis,579
1998,IN,M,Tyler,717
1998,IN,F,Taylor,565
1998,IN,M,Matthew,635
1998,IN,F,Madison,517
1998,IN,M,Zachary,619
1998,IN,F,Sarah,453
1998,IN,M,Andrew,605
1998,IN,F,Samantha,439
1998,IN,M,Nicholas,596
1998,IN,F,Ashley,412
1998,IN,M,Joshua,564
1998,IN,F,Abigail,400
1998,IN,M,Brandon,539
1998,IN,F,Megan,392
1998,IN,M,William,456
1998,IN,F,Elizabeth,382
1998,IN,M,Noah,455
1998,IN,F,Jessica,365
1998,IN,M,Joseph,438
1998,IN,F,Olivia,357
1998,IN,M,Christopher,434
1998,IN,F,Kayla,337
1998,IN,M,James,434
1998,IN,F,Morgan,324
1998,IN,M,Kyle,417
1998,IN,F,Rachel,309
1998,IN,M,Samuel,411
1998,IN,F,Emma,302
1998,IN,M,David,409
1998,IN,F,Alyssa,298
1998,IN,M,Alexander,403
1998,IN,F,Lauren,290
1998,IN,M,Jordan,392
1998,IN,F,Sydney,274
1998,IN,M,John,385
1998,IN,F,Shelby,262
1998,IN,M,Dylan,381
1998,IN,F,Haley,253
1998,IN,M,Ryan,375
1998,IN,F,Brianna,247
1998,IN,M,Ethan,368
1998,IN,F,Brittany,240
1998,IN,M,Logan,363
1998,IN,F,Allison,238
1998,IN,M,Nathan,359
1998,IN,F,Kaitlyn,237
1998,IN,M,Benjamin,350
1998,IN,F,Victoria,229
1998,IN,M,Cameron,345
1998,IN,F,Courtney,216
1998,IN,M,Justin,344
1998,IN,F,Brooke,211
1998,IN,M,Caleb,339
1998,IN,F,Anna,194
1998,IN,M,Daniel,332
1998,IN,F,Katelyn,192
1998,IN,M,Robert,321
1998,IN,F,Mackenzie,192
1998,IN,M,Anthony,304
1998,IN,F,Paige,190
1998,IN,M,Aaron,288
1998,IN,F,Katherine,183
1998,IN,M,Jonathan,263
1998,IN,F,Makayla,183
1998,IN,M,Hunter,260
1998,IN,F,Bailey,182
1998,IN,M,Thomas,260
1998,IN,F,Grace,179
1998,IN,M,Christian,253
1998,IN,F,Rebecca,176
1998,IN,M,Cody,253
1998,IN,F,Kelsey,175
1998,IN,M,Dakota,241
1998,IN,F,Sierra,174
1998,IN,M,Evan,223
1998,IN,F,Alexandra,173
1998,IN,M,Adam,220
1998,IN,F,Madeline,168
1998,IN,M,Bryce,211
1998,IN,F,Jasmine,167
1998,IN,M,Blake,210
1998,IN,F,Danielle,165
1998,IN,M,Trevor,207
1998,IN,F,Nicole,163
1998,IN,M,Jared,204
1998,IN,F,Jordan,162
1998,IN,M,Nathaniel,200
1998,IN,F,Mary,160
1998,IN,M,Chase,195
1998,IN,F,Gabrielle,156
1998,IN,M,Luke,195
1998,IN,F,Cheyenne,155
1998,IN,M,Devin,191
1998,IN,F,Mariah,152
1998,IN,M,Charles,184
1998,IN,F,Amanda,151
1998,IN,M,Kevin,184
1998,IN,F,Destiny,145
1998,IN,M,Eric,181
1998,IN,F,Sara,144
1998,IN,M,Lucas,179
1998,IN,F,Kaylee,142
1998,IN,M,Dalton,178
1998,IN,F,Natalie,142
1998,IN,M,Connor,177
1998,IN,F,Jennifer,140
1998,IN,M,Elijah,168
1998,IN,F,Savannah,138
1998,IN,M,Jason,166
1998,IN,F,Amber,136
1998,IN,M,Alex,165
1998,IN,F,Autumn,135
1998,IN,M,Mason,164
1998,IN,F,Breanna,129
1998,IN,M,Seth,164
1998,IN,F,Kylie,115
1998,IN,M,Cole,163
1998,IN,F,Alexandria,114
1998,IN,M,Timothy,157
1998,IN,F,Claire,114
1998,IN,M,Steven,151
1998,IN,F,Julia,112
1998,IN,M,Isaac,142
1998,IN,F,Jenna,111
1998,IN,M,Garrett,139
1998,IN,F,Stephanie,109
1998,IN,M,Ian,138
1998,IN,F,Michaela,108
1998,IN,M,Tanner,138
1998,IN,F,Tiffany,108
1998,IN,M,Brian,135
1998,IN,F,Marissa,107
1998,IN,M,Devon,131
1998,IN,F,Chloe,105
1998,IN,M,Isaiah,130
1998,IN,F,Lindsey,105
1998,IN,M,Spencer,130
1998,IN,F,Faith,102
1998,IN,M,Jack,126
1998,IN,F,Maria,100
1998,IN,M,Gabriel,125
1998,IN,F,Molly,99
1998,IN,M,Richard,125
1998,IN,F,Heather,98
1998,IN,M,Patrick,122
1998,IN,F,Miranda,98
1998,IN,M,Bailey,120
1998,IN,F,Andrea,96
1998,IN,M,Jesse,118
1998,IN,F,Cassandra,95
1998,IN,M,Gavin,117
1998,IN,F,Erin,95
1998,IN,M,Travis,117
1998,IN,F,Mikayla,94
1998,IN,M,Grant,113
1998,IN,F,Caitlin,92
1998,IN,M,Jackson,108
1998,IN,F,Hailey,91
1998,IN,M,Tristan,108
1998,IN,F,Kathryn,90
1998,IN,M,Alec,107
1998,IN,F,Sabrina,90
1998,IN,M,Collin,107
1998,IN,F,Brooklyn,89
1998,IN,M,Stephen,107
1998,IN,F,Cassidy,87
1998,IN,M,Sean,106
1998,IN,F,Katie,87
1998,IN,M,Dustin,105
1998,IN,F,Alexa,86
1998,IN,M,Levi,105
1998,IN,F,Christina,84
1998,IN,M,Kenneth,104
1998,IN,F,Laura,83
1998,IN,M,Mark,103
1998,IN,F,Kennedy,80
1998,IN,M,Bradley,102
1998,IN,F,Leah,80
1998,IN,M,Derek,102
1998,IN,F,Caitlyn,76
1998,IN,M,Colton,99
1998,IN,F,Erica,76
1998,IN,M,Mitchell,98
1998,IN,F,Margaret,76
1998,IN,M,Kaleb,97
1998,IN,F,Vanessa,76
1998,IN,M,Jeremy,96
1998,IN,F,Caroline,75
1998,IN,M,Conner,95
1998,IN,F,Kristen,75
1998,IN,M,Paul,95
1998,IN,F,Alicia,73
1998,IN,M,Jalen,91
1998,IN,F,Angel,72
1998,IN,M,Marcus,91
1998,IN,F,Hayley,72
