1990,VA,M,Christopher,1501
1990,VA,F,Brittany,1230
1990,VA,M,Michael,1480
1990,VA,F,Jessica,1194
1990,VA,M,Joshua,1243
1990,VA,F,Ashley,1162
1990,VA,M,Matthew,1096
1990,VA,F,Amanda,845
1990,VA,M,James,1017
1990,VA,F,Sarah,770
1990,VA,M,William,842
1990,VA,F,Lauren,577
1990,VA,M,Robert,837
1990,VA,F,Samantha,548
1990,VA,M,John,813
1990,VA,F,Megan,544
1990,VA,M,Andrew,806
1990,VA,F,Emily,529
1990,VA,M,David,780
1990,VA,F,Elizabeth,519
1990,VA,M,Justin,779
1990,VA,F,Stephanie,492
1990,VA,M,Daniel,743
1990,VA,F,Jennifer,470
1990,VA,M,Joseph,704
1990,VA,F,Amber,459
1990,VA,M,Ryan,644
1990,VA,F,Courtney,448
1990,VA,M,Jonathan,634
1990,VA,F,Heather,445
1990,VA,M,Brandon,630
1990,VA,F,Rachel,425
1990,VA,M,Zachary,526
1990,VA,F,Tiffany,422
1990,VA,M,Thomas,507
1990,VA,F,Katherine,368
1990,VA,M,Nicholas,496
1990,VA,F,Rebecca,368
1990,VA,M,Kevin,478
1990,VA,F,Jasmine,365
1990,VA,M,Anthony,448
1990,VA,F,Chelsea,336
1990,VA,M,Kyle,438
1990,VA,F,Kayla,334
1990,VA,M,Jacob,435
1990,VA,F,Danielle,333
1990,VA,M,Timothy,431
1990,VA,F,Mary,327
1990,VA,M,Steven,421
1990,VA,F,Melissa,306
1990,VA,M,Charles,411
1990,VA,F,Christina,297
1990,VA,M,Benjamin,400
1990,VA,F,Laura,291
1990,VA,M,Travis,397
1990,VA,F,Nicole,286
1990,VA,M,Brian,396
1990,VA,F,Michelle,279
1990,VA,M,Stephen,381
1990,VA,F,Kelly,274
1990,VA,M,Tyler,380
1990,VA,F,Kimberly,258
1990,VA,M,Eric,369
1990,VA,F,Kristen,251
1990,VA,M,Alexander,355
1990,VA,F,Victoria,250
1990,VA,M,Richard,355
1990,VA,F,Hannah,239
1990,VA,M,Aaron,350
1990,VA,F,Erin,228
1990,VA,M,Patrick,318
1990,VA,F,Caitlin,224
1990,VA,M,Adam,312
1990,VA,F,Amy,202
1990,VA,M,Sean,294
1990,VA,F,Sara,202
1990,VA,M,Mark,278
1990,VA,F,Erica,200
1990,VA,M,Jeffrey,269
1990,VA,F,Lindsey,200
1990,VA,M,Jeremy,269
1990,VA,F,Alexandra,199
1990,VA,M,Jordan,267
1990,VA,F,Kelsey,194
1990,VA,M,Cody,266
1990,VA,F,Anna,185
1990,VA,M,Samuel,266
1990,VA,F,Crystal,185
1990,VA,M,Corey,264
1990,VA,F,Morgan,185
1990,VA,M,Jason,235
1990,VA,F,Whitney,185
1990,VA,M,Nathan,234
1990,VA,F,Brittney,182
1990,VA,M,Kenneth,228
1990,VA,F,Kathryn,175
1990,VA,M,Bryan,202
1990,VA,F,Andrea,174
1990,VA,M,Gregory,201
1990,VA,F,Catherine,173
1990,VA,M,Dustin,199
1990,VA,F,Shannon,171
1990,VA,M,Paul,195
1990,VA,F,Taylor,171
1990,VA,M,Derek,187
1990,VA,F,Kristin,167
1990,VA,M,Ethan,174
1990,VA,F,Allison,156
1990,VA,M,Scott,172
1990,VA,F,Jordan,150
1990,VA,M,Ian,164
1990,VA,F,Angela,147
1990,VA,M,Antonio,156
1990,VA,F,Alyssa,146
1990,VA,M,Austin,156
1990,VA,F,Casey,134
1990,VA,M,Shawn,156
1990,VA,F,Holly,133
1990,VA,M,Marcus,155
1990,VA,F,Lindsay,131
1990,VA,M,Cameron,154
1990,VA,F,Jamie,130
1990,VA,M,Jesse,153
1990,VA,F,Margaret,130
1990,VA,M,Edward,146
1990,VA,F,Olivia,130
1990,VA,M,Cory,144
1990,VA,F,Alexis,129
1990,VA,M,Taylor,142
1990,VA,F,Christine,129
1990,VA,M,Keith,132
1990,VA,F,Brooke,125
1990,VA,M,Bradley,131
1990,VA,F,April,120
1990,VA,M,Donald,131
1990,VA,F,Alicia,119
1990,VA,M,Nathaniel,130
1990,VA,F,Kathleen,119
1990,VA,M,Phillip,129
1990,VA,F,Katie,115
1990,VA,M,Evan,127
1990,VA,F,Kaitlyn,110
1990,VA,M,Jared,126
1990,VA,F,Kristina,109
1990,VA,M,George,121
1990,VA,F,Meghan,109
1990,VA,M,Christian,117
1990,VA,F,Natalie,108
1990,VA,M,Chad,116
1990,VA,F,Cassandra,107
1990,VA,M,Philip,110
1990,VA,F,Caroline,106
1990,VA,M,Wesley,108
1990,VA,F,Katelyn,106
1990,VA,M,Douglas,107
1990,VA,F,Lisa,104
1990,VA,M,Peter,107
1990,VA,F,Melanie,103
1990,VA,M,Caleb,105
1990,VA,F,Ashleigh,102
1990,VA,M,Shane,104
1990,VA,F,Jacqueline,102
1990,VA,M,Logan,103
1990,VA,F,Julia,102
1990,VA,M,Ronald,103
1990,VA,F,Kaitlin,97
1990,VA,M,Alex,102
1990,VA,F,Erika,96
1990,VA,M,Derrick,94
1990,VA,F,Brianna,90
1990,VA,M,Trevor,94
1990,VA,F,Tara,90
1990,VA,M,Hunter,91
1990,VA,F,Kara,86
1990,VA,M,Dominique,89
1990,VA,F,Virginia,86
1990,VA,M,Brett,88
1990,VA,F,Monica,82
1990,VA,M,Raymond,88
1990,VA,F,Ariel,80
1990,VA,M,Devin,86
1990,VA,F,Brandi,80
1990,VA,M,Blake,83
1990,VA,F,Raven,80
1990,VA,M,Dylan,81
1990,VA,F,Rachael,79
1990,VA,M,Seth,80
1990,VA,F,Gabrielle,78
1990,VA,M,Casey,79
1990,VA,F,Molly,78
1990,VA,M,Curtis,79
1990,VA,F,Natasha,78
1990,VA,M,Gary,78
1990,VA,F,Maria,77
1990,VA,M,Vincent,78
1990,VA,F,Abigail,76
1990,VA,M,Darius,75
1990,VA,F,Ebony,76
1990,VA,M,Jose,75
1990,VA,F,Leah,74
