1966,TX,M,David,3363
1966,TX,F,Lisa,2279
1966,TX,M,Michael,3296
1966,TX,F,Mary,1719
1966,TX,M,James,3153
1966,TX,F,Kimberly,1599
1966,TX,M,John,2917
1966,TX,F,Maria,1572
1966,TX,M,Robert,2876
1966,TX,F,Cynthia,1442
1966,TX,M,Richard,1667
1966,TX,F,Patricia,1248
1966,TX,M,William,1520
1966,TX,F,Sandra,1220
1966,TX,M,Mark,1481
1966,TX,F,Karen,1065
1966,TX,M,Charles,1309
1966,TX,F,Melissa,974
1966,TX,M,Jose,1156
1966,TX,F,Elizabeth,966
1966,TX,M,Kevin,1115
1966,TX,F,Laura,966
1966,TX,M,Paul,1074
1966,TX,F,Michelle,960
1966,TX,M,Christopher,1072
1966,TX,F,Angela,927
1966,TX,M,Steven,1068
1966,TX,F,Donna,881
1966,TX,M,Kenneth,1042
1966,TX,F,Tammy,866
1966,TX,M,Daniel,988
1966,TX,F,Linda,855
1966,TX,M,Joe,984
1966,TX,F,Susan,833
1966,TX,M,Jeffrey,940
1966,TX,F,Rebecca,784
1966,TX,M,Thomas,922
1966,TX,F,Pamela,775
1966,TX,M,Timothy,868
1966,TX,F,Teresa,770
1966,TX,M,Anthony,805
1966,TX,F,Deborah,739
1966,TX,M,Gary,787
1966,TX,F,Rhonda,736
1966,TX,M,Juan,785
1966,TX,F,Sharon,697
1966,TX,M,Ronald,772
1966,TX,F,Jennifer,683
1966,TX,M,Brian,764
1966,TX,F,Brenda,671
1966,TX,M,Gregory,730
1966,TX,F,Diana,666
1966,TX,M,Jerry,730
1966,TX,F,Tina,626
1966,TX,M,Joseph,716
1966,TX,F,Stephanie,614
1966,TX,M,Stephen,712
1966,TX,F,Debra,610
1966,TX,M,Donald,700
1966,TX,F,Julie,577
1966,TX,M,Rodney,685
1966,TX,F,Tracy,570
1966,TX,M,Scott,685
1966,TX,F,Sylvia,565
1966,TX,M,Larry,629
1966,TX,F,Lori,555
1966,TX,M,Edward,611
1966,TX,F,Norma,540
1966,TX,M,Billy,604
1966,TX,F,Barbara,528
1966,TX,M,Jimmy,591
1966,TX,F,Cheryl,526
1966,TX,M,Patrick,567
1966,TX,F,Nancy,518
1966,TX,M,Johnny,557
1966,TX,F,Kelly,516
1966,TX,M,George,556
1966,TX,F,Paula,501
1966,TX,M,Keith,517
1966,TX,F,Amy,463
1966,TX,M,Eric,505
1966,TX,F,Yolanda,439
1966,TX,M,Terry,487
1966,TX,F,Carol,420
1966,TX,M,Jesus,472
1966,TX,F,Monica,415
1966,TX,M,Martin,468
1966,TX,F,Sheila,404
1966,TX,M,Bobby,459
1966,TX,F,Veronica,404
1966,TX,M,Randy,437
1966,TX,F,Sherry,399
1966,TX,M,Raymond,435
1966,TX,F,Martha,386
1966,TX,M,Tony,428
1966,TX,F,Gloria,371
1966,TX,M,Danny,427
1966,TX,F,Jacqueline,368
1966,TX,M,Ruben,422
1966,TX,F,Leticia,367
1966,TX,M,Frank,421
1966,TX,F,Cindy,358
1966,TX,M,Carlos,403
1966,TX,F,Dana,358
1966,TX,M,Troy,403
1966,TX,F,Robin,355
1966,TX,M,Jeffery,401
1966,TX,F,Denise,352
1966,TX,M,Jesse,398
1966,TX,F,Kim,352
1966,TX,M,Manuel,391
1966,TX,F,Kathy,351
1966,TX,M,Roy,391
1966,TX,F,Rosa,338
1966,TX,M,Victor,380
1966,TX,F,Carolyn,334
1966,TX,M,Bryan,375
1966,TX,F,Debbie,334
1966,TX,M,Ricky,373
1966,TX,F,Margaret,333
1966,TX,M,Andrew,372
1966,TX,F,Theresa,333
1966,TX,M,Douglas,369
1966,TX,F,Connie,330
1966,TX,M,Ricardo,369
1966,TX,F,Christine,328
1966,TX,M,Todd,366
1966,TX,F,Terri,317
1966,TX,M,Roger,357
1966,TX,F,Andrea,315
1966,TX,M,Roberto,342
1966,TX,F,Anna,314
1966,TX,M,Darrell,340
1966,TX,F,Stacy,310
1966,TX,M,Tommy,333
1966,TX,F,Janet,301
1966,TX,M,Mike,332
1966,TX,F,Carla,296
1966,TX,M,Craig,331
1966,TX,F,Gina,293
1966,TX,M,Samuel,330
1966,TX,F,Yvonne,289
1966,TX,M,Chris,327
1966,TX,F,Dawn,286
1966,TX,M,Javier,326
1966,TX,F,Christina,276
1966,TX,M,Russell,312
1966,TX,F,Belinda,275
1966,TX,M,Joel,311
1966,TX,F,Melinda,274
1966,TX,M,Matthew,309
1966,TX,F,Wendy,269
1966,TX,M,Raul,307
1966,TX,F,Virginia,268
1966,TX,M,Ronnie,301
1966,TX,F,Leslie,267
1966,TX,M,Henry,299
1966,TX,F,Shannon,264
1966,TX,M,Eddie,297
1966,TX,F,Anita,260
1966,TX,M,Steve,296
1966,TX,F,Alicia,253
1966,TX,M,Dennis,294
1966,TX,F,Stacey,253
1966,TX,M,Curtis,290
1966,TX,F,Janice,252
1966,TX,M,Luis,290
1966,TX,F,Diane,249
1966,TX,M,Gilbert,287
1966,TX,F,Catherine,248
1966,TX,M,Mario,287
1966,TX,F,Rachel,248
1966,TX,M,Oscar,284
1966,TX,F,Regina,248
1966,TX,M,Antonio,282
1966,TX,F,Tonya,242
1966,TX,M,Carl,275
1966,TX,F,Michele,237
1966,TX,M,Randall,272
1966,TX,F,Laurie,236
1966,TX,M,Albert,270
1966,TX,F,Sonia,236
1966,TX,M,Phillip,268
1966,TX,F,Irma,234
1966,TX,M,Armando,266
1966,TX,F,Betty,231
1966,TX,M,Willie,262
1966,TX,F,Charlotte,231
1966,TX,M,Rene,259
1966,TX,F,Judy,231
1966,TX,M,Jason,258
1966,TX,F,Annette,225
1966,TX,M,Tracy,253
1966,TX,F,Shelly,223
1966,TX,M,Darren,248
1966,TX,F,Rose,222
1966,TX,M,Hector,238
1966,TX,F,Sarah,220
1966,TX,M,Gerald,237
1966,TX,F,Jill,219
1966,TX,M,Jeff,237
