1988,PA,M,Michael,3444
1988,PA,F,Ashley,2299
1988,PA,M,Matthew,2677
1988,PA,F,Amanda,2131
1988,PA,M,Christopher,2120
1988,PA,F,Jessica,2066
1988,PA,M,Andrew,1930
1988,PA,F,Nicole,1386
1988,PA,M,Joshua,1866
1988,PA,F,Sarah,1333
1988,PA,M,David,1730
1988,PA,F,Jennifer,1181
1988,PA,M,Daniel,1711
1988,PA,F,Lauren,1168
1988,PA,M,Robert,1635
1988,PA,F,Brittany,1132
1988,PA,M,John,1583
1988,PA,F,Samantha,1038
1988,PA,M,Justin,1580
1988,PA,F,Stephanie,1015
1988,PA,M,James,1564
1988,PA,F,Danielle,937
1988,PA,M,Ryan,1552
1988,PA,F,Megan,934
1988,PA,M,Joseph,1544
1988,PA,F,Elizabeth,840
1988,PA,M,Nicholas,1189
1988,PA,F,Tiffany,815
1988,PA,M,William,1172
1988,PA,F,Heather,810
1988,PA,M,Anthony,1161
1988,PA,F,Emily,803
1988,PA,M,Brian,1115
1988,PA,F,Melissa,789
1988,PA,M,Thomas,1072
1988,PA,F,Rachel,750
1988,PA,M,Kevin,1048
1988,PA,F,Rebecca,686
1988,PA,M,Jonathan,1020
1988,PA,F,Amber,664
1988,PA,M,Brandon,994
1988,PA,F,Kayla,661
1988,PA,M,Eric,981
1988,PA,F,Laura,661
1988,PA,M,Zachary,934
1988,PA,F,Kelly,627
1988,PA,M,Kyle,930
1988,PA,F,Michelle,592
1988,PA,M,Adam,904
1988,PA,F,Christina,589
1988,PA,M,Timothy,893
1988,PA,F,Kimberly,543
1988,PA,M,Steven,836
1988,PA,F,Courtney,541
1988,PA,M,Stephen,780
1988,PA,F,Sara,491
1988,PA,M,Jason,776
1988,PA,F,Caitlin,477
1988,PA,M,Mark,750
1988,PA,F,Kristen,458
1988,PA,M,Sean,746
1988,PA,F,Amy,453
1988,PA,M,Benjamin,742
1988,PA,F,Alyssa,452
1988,PA,M,Jeffrey,709
1988,PA,F,Erica,432
1988,PA,M,Richard,690
1988,PA,F,Erin,425
1988,PA,M,Patrick,609
1988,PA,F,Katherine,400
1988,PA,M,Aaron,583
1988,PA,F,Mary,400
1988,PA,M,Tyler,579
1988,PA,F,Lindsay,398
1988,PA,M,Nathan,571
1988,PA,F,Shannon,391
1988,PA,M,Alexander,537
1988,PA,F,Katie,385
1988,PA,M,Charles,508
1988,PA,F,Allison,381
1988,PA,M,Jacob,504
1988,PA,F,Christine,379
1988,PA,M,Shawn,488
1988,PA,F,Alicia,377
1988,PA,M,Gregory,484
1988,PA,F,Lisa,373
1988,PA,M,Scott,481
1988,PA,F,Chelsea,360
1988,PA,M,Jeremy,472
1988,PA,F,Alexandra,357
1988,PA,M,Paul,457
1988,PA,F,Angela,355
1988,PA,M,Shane,415
1988,PA,F,Jamie,312
1988,PA,M,Travis,409
1988,PA,F,Victoria,312
1988,PA,M,Edward,390
1988,PA,F,Andrea,311
1988,PA,M,Cody,381
1988,PA,F,Crystal,308
1988,PA,M,Corey,377
1988,PA,F,Kathryn,306
1988,PA,M,Derek,373
1988,PA,F,Kristin,306
1988,PA,M,Samuel,370
1988,PA,F,Jenna,288
1988,PA,M,Kenneth,361
1988,PA,F,Julie,287
1988,PA,M,Bryan,359
1988,PA,F,Lindsey,276
1988,PA,M,Jordan,358
1988,PA,F,Tara,257
1988,PA,M,Jesse,347
1988,PA,F,Jacqueline,254
1988,PA,M,Jared,342
1988,PA,F,Kaitlyn,254
1988,PA,M,Bradley,331
1988,PA,F,Katelyn,249
1988,PA,M,Dustin,322
1988,PA,F,Dana,248
1988,PA,M,Cory,313
1988,PA,F,Maria,240
1988,PA,M,Peter,289
1988,PA,F,Jasmine,235
1988,PA,M,Keith,288
1988,PA,F,Kelsey,226
1988,PA,M,Chad,286
1988,PA,F,Kathleen,224
1988,PA,M,Ian,276
1988,PA,F,Meghan,224
1988,PA,M,Donald,264
1988,PA,F,Anna,223
1988,PA,M,Evan,249
1988,PA,F,Cassandra,221
1988,PA,M,Vincent,247
1988,PA,F,Catherine,206
1988,PA,M,Alex,233
1988,PA,F,Leah,205
1988,PA,M,Philip,232
1988,PA,F,Natalie,200
1988,PA,M,Brett,230
1988,PA,F,Julia,198
1988,PA,M,George,230
1988,PA,F,Vanessa,190
1988,PA,M,Ronald,227
1988,PA,F,Kaitlin,189
1988,PA,M,Douglas,224
1988,PA,F,Natasha,188
1988,PA,M,Raymond,223
1988,PA,F,Jillian,184
1988,PA,M,Nathaniel,191
1988,PA,F,Rachael,183
1988,PA,M,Christian,188
1988,PA,F,Brittney,182
1988,PA,M,Craig,186
1988,PA,F,Jaclyn,179
1988,PA,M,Seth,185
1988,PA,F,Hannah,177
1988,PA,M,Frank,178
1988,PA,F,Holly,177
1988,PA,M,Gary,169
1988,PA,F,Marissa,177
1988,PA,M,Marcus,165
1988,PA,F,April,176
1988,PA,M,Phillip,159
1988,PA,F,Bethany,175
1988,PA,M,Colin,158
1988,PA,F,Krista,175
1988,PA,M,Dennis,154
1988,PA,F,Molly,170
1988,PA,M,Todd,153
1988,PA,F,Kristina,169
1988,PA,M,Derrick,152
1988,PA,F,Casey,166
1988,PA,M,Erik,152
1988,PA,F,Colleen,160
1988,PA,M,Luke,152
1988,PA,F,Kara,149
1988,PA,M,Brent,145
1988,PA,F,Monica,149
1988,PA,M,Devin,145
1988,PA,F,Morgan,148
1988,PA,M,Joel,140
1988,PA,F,Melanie,147
1988,PA,M,Marc,135
1988,PA,F,Margaret,144
1988,PA,M,Curtis,133
1988,PA,F,Alison,143
1988,PA,M,Francis,133
1988,PA,F,Brianna,142
1988,PA,M,Austin,128
1988,PA,F,Whitney,141
1988,PA,M,Maurice,127
1988,PA,F,Alexis,140
1988,PA,M,Casey,125
1988,PA,F,Nichole,139
1988,PA,M,Brendan,120
1988,PA,F,Patricia,138
1988,PA,M,Louis,120
1988,PA,F,Erika,137
