1985,SC,M,Christopher,909
1985,SC,F,Ashley,860
1985,SC,M,Michael,747
1985,SC,F,Jessica,679
1985,SC,M,James,682
1985,SC,F,Jennifer,514
1985,SC,M,Joshua,606
1985,SC,F,Amanda,463
1985,SC,M,Brandon,594
1985,SC,F,Brittany,327
1985,SC,M,William,544
1985,SC,F,Kimberly,314
1985,SC,M,Matthew,499
1985,SC,F,Heather,295
1985,SC,M,John,493
1985,SC,F,Crystal,292
1985,SC,M,Robert,451
1985,SC,F,Elizabeth,278
1985,SC,M,David,438
1985,SC,F,Tiffany,248
1985,SC,M,Jonathan,386
1985,SC,F,Stephanie,243
1985,SC,M,Joseph,367
1985,SC,F,Sarah,218
1985,SC,M,Justin,364
1985,SC,F,Mary,214
1985,SC,M,Daniel,351
1985,SC,F,Lauren,197
1985,SC,M,Jason,292
1985,SC,F,Melissa,190
1985,SC,M,Thomas,286
1985,SC,F,Amber,189
1985,SC,M,Charles,264
1985,SC,F,Megan,189
1985,SC,M,Andrew,261
1985,SC,F,Rachel,153
1985,SC,M,Timothy,247
1985,SC,F,Amy,149
1985,SC,M,Brian,234
1985,SC,F,April,146
1985,SC,M,Travis,234
1985,SC,F,Danielle,146
1985,SC,M,Richard,228
1985,SC,F,Rebecca,145
1985,SC,M,Anthony,227
1985,SC,F,Nicole,142
1985,SC,M,Kevin,221
1985,SC,F,Christina,141
1985,SC,M,Eric,203
1985,SC,F,Laura,140
1985,SC,M,Ryan,198
1985,SC,F,Erica,138
1985,SC,M,Jeremy,189
1985,SC,F,Courtney,137
1985,SC,M,Steven,175
1985,SC,F,Latoya,137
1985,SC,M,Adam,172
1985,SC,F,Katherine,130
1985,SC,M,Patrick,153
1985,SC,F,Erin,126
1985,SC,M,Stephen,152
1985,SC,F,Emily,123
1985,SC,M,Benjamin,147
1985,SC,F,Angela,117
1985,SC,M,Kenneth,147
1985,SC,F,Anna,117
1985,SC,M,Marcus,145
1985,SC,F,Shannon,115
1985,SC,M,Bryan,139
1985,SC,F,Kelly,110
1985,SC,M,Dustin,139
1985,SC,F,Samantha,110
1985,SC,M,Nicholas,139
1985,SC,F,Lindsey,106
1985,SC,M,Mark,132
1985,SC,F,Michelle,102
1985,SC,M,Antonio,119
1985,SC,F,Jamie,101
1985,SC,M,Zachary,119
1985,SC,F,Sara,98
1985,SC,M,Gregory,113
1985,SC,F,Allison,97
1985,SC,M,Jeffrey,110
1985,SC,F,Brandi,97
1985,SC,M,Kyle,110
1985,SC,F,Andrea,96
1985,SC,M,Aaron,106
1985,SC,F,Krystal,93
1985,SC,M,Paul,100
1985,SC,F,Kristen,92
1985,SC,M,Samuel,100
1985,SC,F,Brandy,91
1985,SC,M,Bradley,97
1985,SC,F,Lindsay,91
1985,SC,M,Corey,91
1985,SC,F,Victoria,84
1985,SC,M,Phillip,91
1985,SC,F,Whitney,84
1985,SC,M,Jacob,86
1985,SC,F,Kathryn,79
1985,SC,M,Edward,83
1985,SC,F,Alicia,72
1985,SC,M,Chad,81
1985,SC,F,Lisa,72
1985,SC,M,Donald,77
1985,SC,F,Tara,72
1985,SC,M,Nathan,77
1985,SC,F,Catherine,71
1985,SC,M,Larry,75
1985,SC,F,Kayla,71
1985,SC,M,Derrick,74
1985,SC,F,Katie,66
1985,SC,M,Ronald,72
1985,SC,F,Candice,64
1985,SC,M,Scott,72
1985,SC,F,Brittney,63
1985,SC,M,George,71
1985,SC,F,Stacy,63
1985,SC,M,Jesse,71
1985,SC,F,Candace,61
1985,SC,M,Shawn,71
1985,SC,F,Casey,61
1985,SC,M,Jamie,70
1985,SC,F,Kristin,61
1985,SC,M,Willie,69
1985,SC,F,Margaret,61
1985,SC,M,Tyler,66
1985,SC,F,Leslie,60
1985,SC,M,Alexander,64
1985,SC,F,Felicia,59
1985,SC,M,Keith,64
1985,SC,F,Sheena,59
1985,SC,M,Sean,64
1985,SC,F,Holly,55
1985,SC,M,Curtis,63
1985,SC,F,Tabitha,55
1985,SC,M,Wesley,62
1985,SC,F,Caroline,54
1985,SC,M,Jeffery,61
1985,SC,F,Ebony,52
1985,SC,M,Allen,57
1985,SC,F,Christine,49
1985,SC,M,Russell,56
1985,SC,F,Monica,49
1985,SC,M,Bobby,55
1985,SC,F,Jenna,48
1985,SC,M,Derek,54
1985,SC,F,Julie,48
1985,SC,M,Jermaine,53
1985,SC,F,Latasha,47
1985,SC,M,Terry,53
1985,SC,F,Susan,46
1985,SC,M,Gary,52
1985,SC,F,Cynthia,45
1985,SC,M,Maurice,52
1985,SC,F,Leah,44
1985,SC,M,Jared,51
1985,SC,F,Alexis,43
1985,SC,M,Philip,50
1985,SC,F,Cassandra,43
1985,SC,M,Shane,50
1985,SC,F,Dana,43
1985,SC,M,Raymond,47
1985,SC,F,Dominique,43
1985,SC,M,Jerry,46
1985,SC,F,Karen,43
1985,SC,M,Jimmy,46
1985,SC,F,Meredith,43
1985,SC,M,Cedric,45
1985,SC,F,Katrina,42
1985,SC,M,Johnathan,45
1985,SC,F,Patricia,42
1985,SC,M,Johnny,44
1985,SC,F,Sabrina,42
1985,SC,M,Tony,44
1985,SC,F,Tina,42
1985,SC,M,Walter,44
1985,SC,F,Sierra,41
1985,SC,M,Austin,43
1985,SC,F,Jacqueline,40
1985,SC,M,Dennis,43
1985,SC,F,Christy,39
1985,SC,M,Nathaniel,43
1985,SC,F,Hope,39
1985,SC,M,Ricky,43
1985,SC,F,Julia,39
1985,SC,M,Carl,42
1985,SC,F,Tracy,39
1985,SC,M,Cody,42
1985,SC,F,India,38
1985,SC,M,Jordan,42
1985,SC,F,Kendra,38
1985,SC,M,Rodney,42
1985,SC,F,Tamara,38
1985,SC,M,Blake,41
1985,SC,F,Tonya,38
1985,SC,M,Devin,41
1985,SC,F,Carrie,36
1985,SC,M,Henry,41
1985,SC,F,Lacey,36
1985,SC,M,Reginald,41
1985,SC,F,Miranda,36
1985,SC,F,Vanessa,36
