1973,AZ,M,Michael,749
1973,AZ,F,Jennifer,602
1973,AZ,M,Christopher,542
1973,AZ,F,Michelle,353
1973,AZ,M,Jason,495
1973,AZ,F,Kimberly,244
1973,AZ,M,David,494
1973,AZ,F,Lisa,244
1973,AZ,M,Robert,470
1973,AZ,F,Amy,217
1973,AZ,M,James,425
1973,AZ,F,Heather,214
1973,AZ,M,John,417
1973,AZ,F,Stephanie,202
1973,AZ,M,Daniel,351
1973,AZ,F,Melissa,195
1973,AZ,M,Brian,328
1973,AZ,F,Maria,193
1973,AZ,M,Richard,298
1973,AZ,F,Christina,184
1973,AZ,M,William,249
1973,AZ,F,Rebecca,177
1973,AZ,M,Joseph,245
1973,AZ,F,Angela,172
1973,AZ,M,Matthew,229
1973,AZ,F,Elizabeth,151
1973,AZ,M,Eric,208
1973,AZ,F,Mary,151
1973,AZ,M,Scott,201
1973,AZ,F,Veronica,151
1973,AZ,M,Steven,197
1973,AZ,F,Shannon,148
1973,AZ,M,Mark,189
1973,AZ,F,Julie,147
1973,AZ,M,Anthony,177
1973,AZ,F,Patricia,146
1973,AZ,M,Thomas,173
1973,AZ,F,Cynthia,131
1973,AZ,M,Kevin,170
1973,AZ,F,Laura,124
1973,AZ,M,Jose,167
1973,AZ,F,Nicole,114
1973,AZ,M,Aaron,156
1973,AZ,F,Tammy,110
1973,AZ,M,Paul,148
1973,AZ,F,Monica,106
1973,AZ,M,Timothy,147
1973,AZ,F,Christine,104
1973,AZ,M,Jeffrey,146
1973,AZ,F,Denise,104
1973,AZ,M,Charles,143
1973,AZ,F,Dawn,103
1973,AZ,M,Shawn,132
1973,AZ,F,Tina,101
1973,AZ,M,Adam,131
1973,AZ,F,Andrea,97
1973,AZ,M,Andrew,127
1973,AZ,F,Sandra,92
1973,AZ,M,Ryan,118
1973,AZ,F,Susan,91
1973,AZ,M,Justin,116
1973,AZ,F,Tanya,91
1973,AZ,M,Gregory,115
1973,AZ,F,Jessica,90
1973,AZ,M,Joshua,115
1973,AZ,F,Tiffany,89
1973,AZ,M,Brandon,107
1973,AZ,F,Rachel,81
1973,AZ,M,Sean,106
1973,AZ,F,Teresa,78
1973,AZ,M,Jonathan,105
1973,AZ,F,Anna,77
1973,AZ,M,Kenneth,103
1973,AZ,F,Karen,77
1973,AZ,M,Jesus,99
1973,AZ,F,Lori,77
1973,AZ,M,Chad,98
1973,AZ,F,April,76
1973,AZ,M,Jeremy,98
1973,AZ,F,Kelly,76
1973,AZ,M,Edward,94
1973,AZ,F,Tracy,76
1973,AZ,M,Ronald,94
1973,AZ,F,Brenda,72
1973,AZ,M,Stephen,92
1973,AZ,F,Melanie,71
1973,AZ,M,Bryan,89
1973,AZ,F,Holly,70
1973,AZ,M,Frank,85
1973,AZ,F,Sarah,70
1973,AZ,M,Carlos,83
1973,AZ,F,Theresa,70
1973,AZ,M,Manuel,82
1973,AZ,F,Linda,64
1973,AZ,M,Donald,81
1973,AZ,F,Wendy,63
1973,AZ,M,Patrick,79
1973,AZ,F,Brandy,62
1973,AZ,M,Travis,77
1973,AZ,F,Diana,61
1973,AZ,M,Benjamin,76
1973,AZ,F,Victoria,60
1973,AZ,M,Francisco,76
1973,AZ,F,Tonya,59
1973,AZ,M,Juan,75
1973,AZ,F,Katherine,58
1973,AZ,M,Shane,74
1973,AZ,F,Barbara,57
1973,AZ,M,Keith,73
1973,AZ,F,Cheryl,57
1973,AZ,M,Gary,72
1973,AZ,F,Deborah,57
1973,AZ,M,Gabriel,71
1973,AZ,F,Pamela,57
1973,AZ,M,Troy,71
1973,AZ,F,Gloria,56
1973,AZ,M,George,70
1973,AZ,F,Stacy,56
1973,AZ,M,Nathan,70
1973,AZ,F,Carrie,54
1973,AZ,M,Raymond,69
1973,AZ,F,Danielle,54
1973,AZ,M,Todd,67
1973,AZ,F,Catherine,52
1973,AZ,M,Victor,63
1973,AZ,F,Leslie,52
1973,AZ,M,Larry,62
1973,AZ,F,Misty,52
1973,AZ,M,Jerry,59
1973,AZ,F,Kristin,51
1973,AZ,M,Jesse,59
1973,AZ,F,Vanessa,51
1973,AZ,M,Samuel,54
1973,AZ,F,Crystal,50
1973,AZ,M,Craig,53
1973,AZ,F,Erin,50
1973,AZ,M,Martin,52
1973,AZ,F,Sonia,50
1973,AZ,M,Peter,52
1973,AZ,F,Donna,49
1973,AZ,M,Randy,52
1973,AZ,F,Tara,49
1973,AZ,M,Danny,51
1973,AZ,F,Yvonne,49
1973,AZ,M,Dennis,51
1973,AZ,F,Renee,48
1973,AZ,M,Joe,49
1973,AZ,F,Brandi,47
1973,AZ,M,Johnny,48
1973,AZ,F,Melinda,47
1973,AZ,M,Phillip,48
1973,AZ,F,Michele,47
1973,AZ,M,Brent,47
1973,AZ,F,Kathleen,46
1973,AZ,M,Mario,47
1973,AZ,F,Nancy,46
1973,AZ,M,Joel,46
1973,AZ,F,Valerie,46
1973,AZ,M,Russell,46
1973,AZ,F,Amanda,45
1973,AZ,M,Tony,46
1973,AZ,F,Gina,45
1973,AZ,M,Douglas,45
1973,AZ,F,Suzanne,45
1973,AZ,M,Luis,45
1973,AZ,F,Debra,44
1973,AZ,M,Marcus,43
1973,AZ,F,Tamara,44
1973,AZ,M,Ruben,42
1973,AZ,F,Claudia,43
1973,AZ,M,Albert,41
1973,AZ,F,Kristina,43
1973,AZ,M,Arthur,41
1973,AZ,F,Stacey,43
1973,AZ,M,Antonio,40
1973,AZ,F,Alicia,41
1973,AZ,M,Armando,40
1973,AZ,F,Robin,41
1973,AZ,M,Roberto,40
1973,AZ,F,Kristen,40
1973,AZ,M,Wayne,39
1973,AZ,F,Shawna,40
1973,AZ,M,Hector,38
1973,AZ,F,Sylvia,40
1973,AZ,M,Roy,38
1973,AZ,F,Jill,39
1973,AZ,M,Ernest,37
1973,AZ,F,Regina,39
1973,AZ,M,Gilbert,37
1973,AZ,F,Sara,39
1973,AZ,M,Javier,37
1973,AZ,F,Deanna,38
1973,AZ,M,Miguel,37
1973,AZ,F,Heidi,38
1973,AZ,M,Philip,37
1973,AZ,F,Kristi,38
1973,AZ,M,Lance,36
1973,AZ,F,Cindy,37
1973,AZ,M,Jacob,35
1973,AZ,F,Dana,37
1973,AZ,M,Ramon,35
1973,AZ,F,Erica,37
1973,AZ,F,Martha,37
1973,AZ,F,Sharon,37
1973,AZ,F,Sherry,37
