1977,LA,M,Michael,1126
1977,LA,F,Jennifer,873
1977,LA,M,Christopher,1008
1977,LA,F,Jessica,498
1977,LA,M,Jason,997
1977,LA,F,Melissa,471
1977,LA,M,James,772
1977,LA,F,Amy,431
1977,LA,M,David,688
1977,LA,F,Angela,426
1977,LA,M,John,642
1977,LA,F,Kimberly,405
1977,LA,M,Robert,625
1977,LA,F,Amanda,395
1977,LA,M,Joseph,522
1977,LA,F,Michelle,380
1977,LA,M,Jeremy,491
1977,LA,F,Heather,341
1977,LA,M,Kevin,473
1977,LA,F,Kelly,336
1977,LA,M,Brian,464
1977,LA,F,Nicole,327
1977,LA,M,William,427
1977,LA,F,Stephanie,273
1977,LA,M,Charles,422
1977,LA,F,Crystal,260
1977,LA,M,Joshua,391
1977,LA,F,Jamie,260
1977,LA,M,Eric,372
1977,LA,F,Elizabeth,257
1977,LA,M,Ryan,355
1977,LA,F,Shannon,256
1977,LA,M,Brandon,343
1977,LA,F,Brandy,244
1977,LA,M,Daniel,333
1977,LA,F,Christina,235
1977,LA,M,Chad,317
1977,LA,F,Rebecca,225
1977,LA,M,Anthony,300
1977,LA,F,Mary,223
1977,LA,M,Corey,294
1977,LA,F,Tiffany,223
1977,LA,M,Matthew,289
1977,LA,F,Lisa,200
1977,LA,M,Richard,287
1977,LA,F,Sarah,199
1977,LA,M,Derrick,275
1977,LA,F,Danielle,196
1977,LA,M,Kenneth,267
1977,LA,F,Brandi,195
1977,LA,M,Mark,261
1977,LA,F,April,189
1977,LA,M,Thomas,261
1977,LA,F,Ashley,188
1977,LA,M,Jonathan,249
1977,LA,F,Misty,183
1977,LA,M,Steven,239
1977,LA,F,Erica,169
1977,LA,M,Timothy,235
1977,LA,F,Julie,165
1977,LA,M,Scott,225
1977,LA,F,Christy,164
1977,LA,M,Jeffrey,222
1977,LA,F,Karen,164
1977,LA,M,Donald,218
1977,LA,F,Tara,164
1977,LA,M,Paul,211
1977,LA,F,Erin,157
1977,LA,M,Stephen,211
1977,LA,F,Rachel,153
1977,LA,M,Benjamin,208
1977,LA,F,Wendy,149
1977,LA,M,Ronald,192
1977,LA,F,Monica,148
1977,LA,M,Shawn,189
1977,LA,F,Kristy,144
1977,LA,M,Patrick,183
1977,LA,F,Laura,139
1977,LA,M,Gregory,180
1977,LA,F,Dana,137
1977,LA,M,Larry,177
1977,LA,F,Latoya,136
1977,LA,M,Aaron,167
1977,LA,F,Latasha,132
1977,LA,M,Brad,164
1977,LA,F,Tammy,131
1977,LA,M,Bryan,160
1977,LA,F,Dawn,127
1977,LA,M,Shane,160
1977,LA,F,Holly,126
1977,LA,M,Andrew,159
1977,LA,F,Melanie,126
1977,LA,M,Travis,159
1977,LA,F,Andrea,125
1977,LA,M,Gary,157
1977,LA,F,Emily,125
1977,LA,M,Marcus,155
1977,LA,F,Tonya,125
1977,LA,M,Keith,151
1977,LA,F,Stacy,119
1977,LA,M,Adam,136
1977,LA,F,Leslie,117
1977,LA,M,Edward,134
1977,LA,F,Natasha,114
1977,LA,M,Justin,133
1977,LA,F,Alicia,113
1977,LA,M,Troy,132
1977,LA,F,Courtney,111
1977,LA,M,Bradley,130
1977,LA,F,Katherine,110
1977,LA,M,George,126
1977,LA,F,Tina,105
1977,LA,M,Cory,124
1977,LA,F,Christine,104
1977,LA,M,Lance,124
1977,LA,F,Felicia,104
1977,LA,M,Terry,115
1977,LA,F,Tanya,104
1977,LA,M,Willie,115
1977,LA,F,Kizzy,103
1977,LA,M,Todd,113
1977,LA,F,Natalie,103
1977,LA,M,Raymond,110
1977,LA,F,Robin,101
1977,LA,M,Jared,109
1977,LA,F,Stacey,100
1977,LA,M,Jerry,108
1977,LA,F,Allison,97
1977,LA,M,Reginald,105
1977,LA,F,Kristi,97
1977,LA,M,Sean,105
1977,LA,F,Sabrina,95
1977,LA,M,Jacob,103
1977,LA,F,Tracy,95
1977,LA,M,Damon,102
1977,LA,F,Keisha,92
1977,LA,M,Billy,101
1977,LA,F,Amber,91
1977,LA,M,Jamie,99
1977,LA,F,Aimee,90
1977,LA,M,Samuel,98
1977,LA,F,Jill,90
1977,LA,M,Craig,97
1977,LA,F,Monique,90
1977,LA,M,Johnny,97
1977,LA,F,Sharon,89
1977,LA,M,Nicholas,97
1977,LA,F,Carrie,88
1977,LA,M,Bobby,95
1977,LA,F,Summer,87
1977,LA,M,Wesley,94
1977,LA,F,Catherine,84
1977,LA,M,Dennis,92
1977,LA,F,Jaime,84
1977,LA,M,Dwayne,92
1977,LA,F,Cynthia,82
1977,LA,M,Brent,90
1977,LA,F,Lori,82
1977,LA,M,Gerald,90
1977,LA,F,Rhonda,81
1977,LA,M,Rodney,89
1977,LA,F,Yolanda,80
1977,LA,M,Randy,85
1977,LA,F,Patricia,77
1977,LA,M,Louis,83
1977,LA,F,Susan,77
1977,LA,M,Phillip,83
1977,LA,F,Katrina,76
1977,LA,M,Shannon,83
1977,LA,F,Bridget,72
1977,LA,M,Derek,82
1977,LA,F,Shelly,72
1977,LA,M,Henry,82
1977,LA,F,Angel,71
1977,LA,M,Nathan,82
1977,LA,F,Aisha,70
1977,LA,M,Tony,82
1977,LA,F,Lauren,68
1977,LA,M,Antonio,81
1977,LA,F,Mandy,68
1977,LA,M,Jeffery,78
1977,LA,F,Renee,67
1977,LA,M,Tyrone,78
1977,LA,F,Denise,66
1977,LA,M,Russell,77
1977,LA,F,Donna,66
1977,LA,M,Frank,76
1977,LA,F,Anna,65
1977,LA,M,Jesse,76
1977,LA,F,Sara,65
1977,LA,M,Casey,75
1977,LA,F,Kelli,64
1977,LA,M,Andre,73
1977,LA,F,Kendra,64
1977,LA,M,Eddie,73
1977,LA,F,Theresa,64
1977,LA,M,Jimmy,73
1977,LA,F,Pamela,63
1977,LA,M,Lawrence,73
1977,LA,F,Kellie,62
