2016,NE,M,Liam,118
2016,NE,F,Emma,138
2016,NE,M,Henry,117
2016,NE,F,Harper,117
2016,NE,M,Oliver,117
2016,NE,F,Ava,107
2016,NE,M,Owen,105
2016,NE,F,Olivia,105
2016,NE,M,Mason,103
2016,NE,F,Charlotte,97
2016,NE,M,Benjamin,99
2016,NE,F,Sophia,92
2016,NE,M,William,98
2016,NE,F,Evelyn,86
2016,NE,M,Elijah,92
2016,NE,F,Avery,79
2016,NE,M,Noah,91
2016,NE,F,Mia,78
2016,NE,M,Wyatt,91
2016,NE,F,Emily,76
2016,NE,M,Alexander,89
2016,NE,F,Elizabeth,75
2016,NE,M,Ryker,83
2016,NE,F,Amelia,74
2016,NE,M,James,82
2016,NE,F,Nora,71
2016,NE,M,Michael,78
2016,NE,F,Isabella,65
2016,NE,M,Carter,76
2016,NE,F,Scarlett,65
2016,NE,M,Grayson,75
2016,NE,F,Abigail,64
2016,NE,M,Samuel,75
2016,NE,F,Grace,64
2016,NE,M,Jackson,74
2016,NE,F,Brooklyn,62
2016,NE,M,Jacob,72
2016,NE,F,Ella,60
2016,NE,M,Hudson,71
2016,NE,F,Eleanor,57
2016,NE,M,Hunter,69
2016,NE,F,Claire,55
2016,NE,M,Easton,68
2016,NE,F,Hadley,54
2016,NE,M,Connor,67
2016,NE,F,Cora,52
2016,NE,M,Isaac,67
2016,NE,F,Hazel,52
2016,NE,M,Daniel,66
2016,NE,F,Lillian,50
2016,NE,M,John,66
2016,NE,F,Violet,49
2016,NE,M,Cooper,65
2016,NE,F,Lily,48
2016,NE,M,Lucas,64
2016,NE,F,Lucy,47
2016,NE,M,Aiden,62
2016,NE,F,Madison,46
2016,NE,M,Gabriel,62
2016,NE,F,Addison,45
2016,NE,M,Joseph,61
2016,NE,F,Paisley,45
2016,NE,M,Levi,61
2016,NE,F,Aria,43
2016,NE,M,Jack,60
2016,NE,F,Quinn,43
2016,NE,M,Eli,59
2016,NE,F,Clara,42
2016,NE,M,Logan,59
2016,NE,F,Penelope,42
2016,NE,M,Charles,58
2016,NE,F,Piper,42
2016,NE,M,Lincoln,58
2016,NE,F,Riley,42
2016,NE,M,Braxton,56
2016,NE,F,Sofia,42
2016,NE,M,Ethan,56
2016,NE,F,Stella,40
2016,NE,M,Theodore,56
2016,NE,F,Victoria,40
2016,NE,M,David,55
2016,NE,F,Kennedy,39
2016,NE,M,Leo,55
2016,NE,F,Chloe,37
2016,NE,M,Luke,52
2016,NE,F,Everly,37
2016,NE,M,Isaiah,51
2016,NE,F,Lydia,37
2016,NE,M,Jaxson,50
2016,NE,F,Adeline,36
2016,NE,M,Landon,50
2016,NE,F,Ellie,36
2016,NE,M,Nolan,50
2016,NE,F,Hannah,36
2016,NE,M,Matthew,49
2016,NE,F,Kinsley,36
2016,NE,M,Barrett,47
2016,NE,F,Zoey,36
2016,NE,M,Bentley,47
2016,NE,F,Aubrey,35
2016,NE,M,Thomas,47
2016,NE,F,Ruby,35
2016,NE,M,Caleb,46
2016,NE,F,Layla,34
2016,NE,M,Jaxon,44
2016,NE,F,Reagan,34
2016,NE,M,Anthony,43
2016,NE,F,Zoe,33
2016,NE,M,Emmett,43
2016,NE,F,Sadie,31
2016,NE,M,Joshua,43
2016,NE,F,Alexa,30
2016,NE,M,Angel,42
2016,NE,F,Anna,30
2016,NE,M,Brayden,42
2016,NE,F,Hailey,30
2016,NE,M,Maverick,42
2016,NE,F,Rylee,30
2016,NE,M,Dylan,41
2016,NE,F,Faith,29
2016,NE,M,Josiah,41
2016,NE,F,Leah,29
2016,NE,M,Vincent,41
2016,NE,F,Madelyn,29
2016,NE,M,Andrew,39
2016,NE,F,Natalie,29
2016,NE,M,Dominic,39
2016,NE,F,Vivian,29
2016,NE,M,Parker,39
2016,NE,F,Alice,28
2016,NE,M,Evan,38
2016,NE,F,Josephine,28
2016,NE,M,Graham,38
2016,NE,F,Caroline,27
2016,NE,M,Jonathan,38
2016,NE,F,Savannah,27
2016,NE,M,Miles,38
2016,NE,F,Audrey,26
2016,NE,M,Nathan,38
2016,NE,F,Isabelle,26
2016,NE,M,Sawyer,38
2016,NE,F,Nevaeh,26
2016,NE,M,Everett,37
2016,NE,F,Skylar,26
2016,NE,M,Sebastian,37
2016,NE,F,Aurora,25
2016,NE,M,Asher,36
2016,NE,F,Autumn,25
2016,NE,M,Austin,36
2016,NE,F,Camila,25
2016,NE,M,Beckett,36
2016,NE,F,Elise,25
2016,NE,M,Bennett,36
2016,NE,F,Eva,25
2016,NE,M,Camden,36
2016,NE,F,Peyton,25
2016,NE,M,Harrison,36
2016,NE,F,Samantha,25
2016,NE,M,Weston,36
2016,NE,F,Allison,24
2016,NE,M,Brooks,35
2016,NE,F,Aubree,24
2016,NE,M,Declan,35
2016,NE,F,Emery,24
2016,NE,M,Axel,34
2016,NE,F,Julia,24
2016,NE,M,Beau,34
2016,NE,F,Luna,24
2016,NE,M,Gavin,34
2016,NE,F,Naomi,24
2016,NE,M,Greyson,34
2016,NE,F,Brynlee,23
2016,NE,M,Julian,34
2016,NE,F,Charlie,23
2016,NE,M,Brody,33
2016,NE,F,Gabriella,23
2016,NE,M,Jace,33
2016,NE,F,Josie,23
2016,NE,M,Jameson,33
2016,NE,F,Kaylee,23
2016,NE,M,Robert,33
2016,NE,F,Mila,23
2016,NE,M,Ryan,33
2016,NE,F,Sophie,23
2016,NE,M,Adrian,32
2016,NE,F,Aaliyah,22
2016,NE,M,Colton,32
2016,NE,F,Alexis,22
2016,NE,M,Kai,32
2016,NE,F,Bailey,22
2016,NE,M,Paxton,32
2016,NE,F,Ivy,22
2016,NE,M,Elias,31
2016,NE,F,Margaret,22
2016,NE,M,Ezra,31
2016,NE,F,Arianna,21
2016,NE,M,Jayden,31
2016,NE,F,Blakely,21
2016,NE,M,Lane,31
2016,NE,F,Brynn,21
2016,NE,M,Rhett,31
2016,NE,F,Cecilia,21
2016,NE,F,Emerson,21
2016,NE,F,Emersyn,21
2016,NE,F,Lauren,21
2016,NE,F,Lennon,21
2016,NE,F,Norah,21
2016,NE,F,Paige,21
2016,NE,F,Willow,21
