1999,AR,M,Jacob,339
1999,AR,F,Hannah,298
1999,AR,M,William,273
1999,AR,F,Madison,246
1999,AR,M,Matthew,266
1999,AR,F,Emily,244
1999,AR,M,Austin,263
1999,AR,F,Sarah,194
1999,AR,M,Michael,248
1999,AR,F,Taylor,176
1999,AR,M,Joshua,246
1999,AR,F,Ashley,167
1999,AR,M,Christopher,231
1999,AR,F,Alexis,149
1999,AR,M,Tyler,223
1999,AR,F,Lauren,144
1999,AR,M,Hunter,218
1999,AR,F,Haley,140
1999,AR,M,James,206
1999,AR,F,Jessica,135
1999,AR,M,Brandon,186
1999,AR,F,Elizabeth,129
1999,AR,M,Zachary,185
1999,AR,F,Anna,128
1999,AR,M,Andrew,180
1999,AR,F,Destiny,122
1999,AR,M,John,178
1999,AR,F,Sydney,116
1999,AR,M,Dylan,170
1999,AR,F,Kayla,114
1999,AR,M,Joseph,158
1999,AR,F,Morgan,112
1999,AR,M,David,157
1999,AR,F,Victoria,110
1999,AR,M,Nicholas,154
1999,AR,F,Samantha,109
1999,AR,M,Jonathan,153
1999,AR,F,Brianna,108
1999,AR,M,Justin,149
1999,AR,F,Abigail,106
1999,AR,M,Logan,145
1999,AR,F,Megan,104
1999,AR,M,Caleb,135
1999,AR,F,Jasmine,103
1999,AR,M,Jordan,134
1999,AR,F,Savannah,102
1999,AR,M,Robert,134
1999,AR,F,Rachel,100
1999,AR,M,Ethan,132
1999,AR,F,Brittany,97
1999,AR,M,Noah,130
1999,AR,F,Kaitlyn,95
1999,AR,M,Cody,129
1999,AR,F,Shelby,95
1999,AR,M,Ryan,128
1999,AR,F,Bailey,92
1999,AR,M,Daniel,125
1999,AR,F,Mary,87
1999,AR,M,Christian,123
1999,AR,F,Alyssa,86
1999,AR,M,Cameron,112
1999,AR,F,Olivia,84
1999,AR,M,Dakota,111
1999,AR,F,Makayla,83
1999,AR,M,Samuel,108
1999,AR,F,Courtney,75
1999,AR,M,Seth,104
1999,AR,F,Amber,74
1999,AR,M,Aaron,100
1999,AR,F,Jordan,73
1999,AR,M,Dalton,97
1999,AR,F,Hailey,68
1999,AR,M,Anthony,93
1999,AR,F,Allison,67
1999,AR,M,Kyle,92
1999,AR,F,Breanna,67
1999,AR,M,Charles,90
1999,AR,F,Katelyn,67
1999,AR,M,Blake,89
1999,AR,F,Emma,64
1999,AR,M,Benjamin,86
1999,AR,F,Sierra,64
1999,AR,M,Timothy,84
1999,AR,F,Grace,63
1999,AR,M,Garrett,83
1999,AR,F,Natalie,63
1999,AR,M,Alexander,82
1999,AR,F,Kaylee,60
1999,AR,M,Jason,76
1999,AR,F,Rebecca,59
1999,AR,M,Nathan,75
1999,AR,F,Autumn,58
1999,AR,M,Tanner,71
1999,AR,F,Amanda,52
1999,AR,M,Hayden,70
1999,AR,F,Jennifer,51
1999,AR,M,Jackson,70
1999,AR,F,Katherine,51
1999,AR,M,Colton,68
1999,AR,F,Alexandria,50
1999,AR,M,Alex,66
1999,AR,F,Gabrielle,50
1999,AR,M,Eric,65
1999,AR,F,Katie,50
1999,AR,M,Steven,65
1999,AR,F,Faith,49
1999,AR,M,Thomas,65
1999,AR,F,Sara,49
1999,AR,M,Mason,64
1999,AR,F,Cheyenne,48
1999,AR,M,Nathaniel,59
1999,AR,F,Bethany,47
1999,AR,M,Spencer,59
1999,AR,F,Stephanie,46
1999,AR,M,Trevor,59
1999,AR,F,Kimberly,45
1999,AR,M,Adam,56
1999,AR,F,Tiffany,45
1999,AR,M,Chase,56
1999,AR,F,Erin,44
1999,AR,M,Kevin,56
1999,AR,F,Kelsey,44
1999,AR,M,Luke,56
1999,AR,F,Whitney,44
1999,AR,M,Devin,55
1999,AR,F,Abby,43
1999,AR,M,Dustin,55
1999,AR,F,Brooke,43
1999,AR,M,Taylor,55
1999,AR,F,Brooklyn,43
1999,AR,M,Landon,53
1999,AR,F,Angel,42
1999,AR,M,Jared,52
1999,AR,F,Chloe,41
1999,AR,M,Isaac,51
1999,AR,F,Paige,41
1999,AR,M,Jose,51
1999,AR,F,Brittney,40
1999,AR,M,Bradley,50
1999,AR,F,Danielle,40
1999,AR,M,Jesse,50
1999,AR,F,Kiara,39
1999,AR,M,Clayton,49
1999,AR,F,Maria,39
1999,AR,M,Elijah,49
1999,AR,F,Mikayla,39
1999,AR,M,Tristan,49
1999,AR,F,Summer,39
1999,AR,M,Cole,48
1999,AR,F,Mackenzie,38
1999,AR,M,Juan,47
1999,AR,F,Caroline,37
1999,AR,M,Richard,47
1999,AR,F,Lindsey,37
1999,AR,M,Trenton,46
1999,AR,F,Mckenzie,37
1999,AR,M,Jeremy,45
1999,AR,F,Nicole,37
1999,AR,M,Kenneth,45
1999,AR,F,Alexandra,36
1999,AR,M,Gabriel,44
1999,AR,F,Ashlyn,35
1999,AR,M,Isaiah,44
1999,AR,F,Mariah,35
1999,AR,M,Patrick,44
1999,AR,F,Cassidy,34
1999,AR,M,Dawson,43
1999,AR,F,Heather,34
1999,AR,M,Connor,42
1999,AR,F,Julia,34
1999,AR,M,Dillon,42
1999,AR,F,Laura,34
1999,AR,M,Braden,41
1999,AR,F,Madeline,34
1999,AR,M,Parker,41
1999,AR,F,Skylar,34
1999,AR,M,Brian,40
1999,AR,F,Kathryn,33
1999,AR,M,Bryan,40
1999,AR,F,Kylie,32
1999,AR,M,Travis,40
1999,AR,F,Leah,32
1999,AR,M,Trey,40
1999,AR,F,Andrea,31
1999,AR,M,Antonio,39
1999,AR,F,Caitlin,31
1999,AR,M,Evan,39
1999,AR,F,Callie,31
1999,AR,M,Jeremiah,38
1999,AR,F,Kennedy,31
1999,AR,M,Lucas,38
1999,AR,F,Kristen,31
1999,AR,M,Chandler,37
1999,AR,F,Hayley,30
1999,AR,M,Carlos,36
1999,AR,F,Caitlyn,29
1999,AR,M,Ian,36
1999,AR,F,Peyton,29
1999,AR,M,Jeffrey,36
1999,AR,F,Rebekah,29
