1996,VA,M,Michael,910
1996,VA,F,Emily,647
1996,VA,M,Christopher,851
1996,VA,F,Sarah,601
1996,VA,M,Matthew,823
1996,VA,F,Taylor,564
1996,VA,M,Joshua,800
1996,VA,F,Jessica,555
1996,VA,M,William,798
1996,VA,F,Ashley,516
1996,VA,M,Jacob,766
1996,VA,F,Rachel,511
1996,VA,M,John,732
1996,VA,F,Hannah,492
1996,VA,M,Brandon,695
1996,VA,F,Kayla,480
1996,VA,M,Tyler,665
1996,VA,F,Elizabeth,468
1996,VA,M,James,651
1996,VA,F,Brittany,455
1996,VA,M,Andrew,638
1996,VA,F,Samantha,444
1996,VA,M,Zachary,605
1996,VA,F,Alexis,410
1996,VA,M,Nicholas,591
1996,VA,F,Megan,401
1996,VA,M,Joseph,559
1996,VA,F,Lauren,346
1996,VA,M,Austin,557
1996,VA,F,Victoria,338
1996,VA,M,Ryan,550
1996,VA,F,Amanda,323
1996,VA,M,Daniel,537
1996,VA,F,Courtney,323
1996,VA,M,Justin,525
1996,VA,F,Madison,319
1996,VA,M,David,516
1996,VA,F,Katherine,302
1996,VA,M,Robert,507
1996,VA,F,Jasmine,296
1996,VA,M,Jonathan,451
1996,VA,F,Amber,295
1996,VA,M,Benjamin,391
1996,VA,F,Rebecca,295
1996,VA,M,Thomas,388
1996,VA,F,Morgan,283
1996,VA,M,Alexander,375
1996,VA,F,Jennifer,250
1996,VA,M,Anthony,341
1996,VA,F,Brianna,249
1996,VA,M,Kevin,330
1996,VA,F,Mary,249
1996,VA,M,Kyle,326
1996,VA,F,Kelsey,242
1996,VA,M,Dylan,317
1996,VA,F,Anna,239
1996,VA,M,Samuel,314
1996,VA,F,Alexandra,233
1996,VA,M,Jordan,310
1996,VA,F,Abigail,229
1996,VA,M,Christian,296
1996,VA,F,Haley,229
1996,VA,M,Aaron,295
1996,VA,F,Danielle,226
1996,VA,M,Charles,295
1996,VA,F,Allison,208
1996,VA,M,Hunter,287
1996,VA,F,Nicole,207
1996,VA,M,Cody,286
1996,VA,F,Savannah,200
1996,VA,M,Eric,283
1996,VA,F,Jordan,199
1996,VA,M,Brian,257
1996,VA,F,Kaitlyn,197
1996,VA,M,Patrick,237
1996,VA,F,Olivia,193
1996,VA,M,Timothy,233
1996,VA,F,Sydney,188
1996,VA,M,Nathan,225
1996,VA,F,Alyssa,181
1996,VA,M,Adam,222
1996,VA,F,Stephanie,176
1996,VA,M,Steven,221
1996,VA,F,Chelsea,170
1996,VA,M,Richard,211
1996,VA,F,Caroline,169
1996,VA,M,Caleb,204
1996,VA,F,Heather,167
1996,VA,M,Cameron,204
1996,VA,F,Erin,165
1996,VA,M,Logan,201
1996,VA,F,Laura,162
1996,VA,M,Jason,196
1996,VA,F,Tiffany,160
1996,VA,M,Sean,196
1996,VA,F,Julia,159
1996,VA,M,Malik,188
1996,VA,F,Kimberly,158
1996,VA,M,Stephen,183
1996,VA,F,Emma,156
1996,VA,M,Noah,180
1996,VA,F,Sara,151
1996,VA,M,Devin,173
1996,VA,F,Michelle,150
1996,VA,M,Nathaniel,172
1996,VA,F,Shelby,150
1996,VA,M,Travis,162
1996,VA,F,Brooke,147
1996,VA,M,Dakota,161
1996,VA,F,Gabrielle,147
1996,VA,M,Ethan,161
1996,VA,F,Christina,145
1996,VA,M,Connor,155
1996,VA,F,Katelyn,144
1996,VA,M,Corey,155
1996,VA,F,Kristen,143
1996,VA,M,Jeremy,153
1996,VA,F,Catherine,138
1996,VA,M,Mark,153
1996,VA,F,Natalie,138
1996,VA,M,Jesse,151
1996,VA,F,Kelly,137
1996,VA,M,Ian,150
1996,VA,F,Destiny,135
1996,VA,M,Jeffrey,147
1996,VA,F,Sierra,133
1996,VA,M,Dustin,146
1996,VA,F,Kathryn,132
1996,VA,M,Trevor,145
1996,VA,F,Shannon,131
1996,VA,M,Kenneth,130
1996,VA,F,Briana,130
1996,VA,M,Evan,129
1996,VA,F,Caitlin,126
1996,VA,M,Bradley,126
1996,VA,F,Melissa,119
1996,VA,M,Chase,126
1996,VA,F,Cheyenne,115
1996,VA,M,Jared,125
1996,VA,F,Madeline,114
1996,VA,M,Marcus,125
1996,VA,F,Grace,113
1996,VA,M,Tristan,122
1996,VA,F,Lindsey,109
1996,VA,M,Bryan,121
1996,VA,F,Mariah,107
1996,VA,M,Isaiah,121
1996,VA,F,Casey,104
1996,VA,M,Luke,120
1996,VA,F,Erica,100
1996,VA,M,Paul,110
1996,VA,F,Katie,100
1996,VA,M,Taylor,109
1996,VA,F,Andrea,97
1996,VA,M,Elijah,107
1996,VA,F,Breanna,93
1996,VA,M,Gregory,105
1996,VA,F,Deja,93
1996,VA,M,Antonio,104
1996,VA,F,Kaitlin,92
1996,VA,M,Peter,103
1996,VA,F,Sabrina,92
1996,VA,M,Jackson,101
1996,VA,F,Margaret,91
1996,VA,M,Gabriel,100
1996,VA,F,Michaela,90
1996,VA,M,Seth,95
1996,VA,F,Amy,89
1996,VA,M,Garrett,94
1996,VA,F,Bethany,89
1996,VA,M,George,94
1996,VA,F,Monica,89
1996,VA,M,Shane,94
1996,VA,F,Meghan,87
1996,VA,M,Blake,92
1996,VA,F,Miranda,87
1996,VA,M,Alex,91
1996,VA,F,Leah,86
1996,VA,M,Edward,91
1996,VA,F,Autumn,83
1996,VA,M,Collin,88
1996,VA,F,Maria,82
1996,VA,M,Jack,86
1996,VA,F,Hayley,81
1996,VA,M,Isaac,84
1996,VA,F,Lindsay,81
1996,VA,M,Wesley,84
1996,VA,F,Paige,80
1996,VA,M,Derek,83
1996,VA,F,Angela,79
1996,VA,M,Shawn,83
1996,VA,F,Jamie,78
1996,VA,M,Dalton,82
1996,VA,F,Hailey,77
1996,VA,M,Cory,81
1996,VA,F,Jenna,77
1996,VA,M,Mitchell,81
1996,VA,F,Rachael,76
1996,VA,M,Phillip,81
1996,VA,F,Claire,75
1996,VA,M,Scott,81
