1961,MN,M,David,1928
1961,MN,F,Mary,1327
1961,MN,M,Michael,1707
1961,MN,F,Susan,1074
1961,MN,M,Mark,1607
1961,MN,F,Lori,986
1961,MN,M,John,1511
1961,MN,F,Julie,921
1961,MN,M,James,1343
1961,MN,F,Lisa,834
1961,MN,M,Scott,1176
1961,MN,F,Karen,681
1961,MN,M,Robert,1157
1961,MN,F,Linda,655
1961,MN,M,Steven,1080
1961,MN,F,Barbara,601
1961,MN,M,Thomas,1079
1961,MN,F,Nancy,597
1961,MN,M,Jeffrey,936
1961,MN,F,Debra,582
1961,MN,M,Daniel,931
1961,MN,F,Brenda,581
1961,MN,M,Timothy,877
1961,MN,F,Sandra,500
1961,MN,M,Kevin,852
1961,MN,F,Pamela,482
1961,MN,M,Paul,842
1961,MN,F,Patricia,464
1961,MN,M,Brian,779
1961,MN,F,Diane,455
1961,MN,M,Richard,733
1961,MN,F,Cheryl,430
1961,MN,M,Todd,649
1961,MN,F,Cynthia,410
1961,MN,M,William,594
1961,MN,F,Laurie,402
1961,MN,M,Gregory,569
1961,MN,F,Michelle,398
1961,MN,M,Gary,472
1961,MN,F,Dawn,390
1961,MN,M,Douglas,465
1961,MN,F,Carol,384
1961,MN,M,Joseph,446
1961,MN,F,Cindy,378
1961,MN,M,Bruce,416
1961,MN,F,Elizabeth,364
1961,MN,M,Randy,402
1961,MN,F,Kathleen,343
1961,MN,M,Craig,386
1961,MN,F,Kimberly,338
1961,MN,M,Patrick,386
1961,MN,F,Sharon,334
1961,MN,M,Ronald,372
1961,MN,F,Teresa,324
1961,MN,M,Kenneth,366
1961,MN,F,Debbie,322
1961,MN,M,Charles,365
1961,MN,F,Denise,316
1961,MN,M,Donald,353
1961,MN,F,Ann,307
1961,MN,M,Mike,326
1961,MN,F,Kathy,307
1961,MN,M,Bradley,322
1961,MN,F,Kim,304
1961,MN,M,Peter,322
1961,MN,F,Jane,294
1961,MN,M,Keith,318
1961,MN,F,Laura,293
1961,MN,M,Dale,314
1961,MN,F,Theresa,278
1961,MN,M,Jeff,304
1961,MN,F,Deborah,273
1961,MN,M,Dean,291
1961,MN,F,Lynn,272
1961,MN,M,Jon,269
1961,MN,F,Tammy,270
1961,MN,M,Christopher,264
1961,MN,F,Christine,268
1961,MN,M,Terry,261
1961,MN,F,Jill,268
1961,MN,M,Steve,260
1961,MN,F,Jean,265
1961,MN,M,Stephen,254
1961,MN,F,Donna,259
1961,MN,M,Tim,249
1961,MN,F,Kelly,248
1961,MN,M,Dennis,243
1961,MN,F,Janet,246
1961,MN,M,Tom,236
1961,MN,F,Wendy,241
1961,MN,M,Larry,224
1961,MN,F,Robin,234
1961,MN,M,Roger,219
1961,MN,F,Rebecca,218
1961,MN,M,Alan,213
1961,MN,F,Beth,216
1961,MN,M,Joel,201
1961,MN,F,Margaret,211
1961,MN,M,Jay,193
1961,MN,F,Renee,209
1961,MN,M,Greg,191
1961,MN,F,Connie,202
1961,MN,M,Dan,190
1961,MN,F,Colleen,195
1961,MN,M,Jim,184
1961,MN,F,Judy,192
1961,MN,M,Eric,181
1961,MN,F,Joan,188
1961,MN,M,Wayne,180
1961,MN,F,Catherine,186
1961,MN,M,Anthony,174
1961,MN,F,Peggy,185
1961,MN,M,Curtis,163
1961,MN,F,Jacqueline,183
1961,MN,M,Randall,161
1961,MN,F,Jennifer,176
1961,MN,M,Jerry,159
1961,MN,F,Terri,175
1961,MN,M,Chris,158
1961,MN,F,Sue,168
1961,MN,M,Edward,153
1961,MN,F,Kathryn,165
1961,MN,M,Gerald,153
1961,MN,F,Becky,164
1961,MN,M,Russell,148
1961,MN,F,Ruth,158
1961,MN,M,Duane,146
1961,MN,F,Tracy,158
1961,MN,M,Jeffery,146
1961,MN,F,Anne,154
1961,MN,M,Rick,130
1961,MN,F,Bonnie,154
1961,MN,M,Ricky,130
1961,MN,F,Carolyn,152
1961,MN,M,Tony,130
1961,MN,F,Sheila,152
1961,MN,M,Matthew,128
1961,MN,F,Vicki,152
1961,MN,M,Bill,124
1961,MN,F,Amy,149
1961,MN,M,Bryan,123
1961,MN,F,Shelly,142
1961,MN,M,Dave,120
1961,MN,F,Gail,138
1961,MN,M,Kurt,112
1961,MN,F,Jodi,135
1961,MN,M,Raymond,110
1961,MN,F,Paula,134
1961,MN,M,Kelly,109
1961,MN,F,Suzanne,134
1961,MN,M,Kent,109
1961,MN,F,Michele,133
1961,MN,M,Andrew,106
1961,MN,F,Jody,132
1961,MN,M,Allen,102
1961,MN,F,Tamara,132
1961,MN,M,Joe,99
1961,MN,F,Carrie,130
1961,MN,M,Brad,98
1961,MN,F,Janice,130
1961,MN,M,Bob,92
1961,MN,F,Cathy,129
1961,MN,M,Lee,92
1961,MN,F,Jeanne,129
1961,MN,M,Rodney,92
1961,MN,F,Annette,128
1961,MN,M,Philip,91
1961,MN,F,Valerie,121
1961,MN,M,Lawrence,89
1961,MN,F,Heidi,119
1961,MN,M,Martin,89
1961,MN,F,Katherine,118
1961,MN,M,Troy,89
1961,MN,F,Joyce,113
1961,MN,M,George,86
1961,MN,F,Kari,113
1961,MN,M,Brent,85
1961,MN,F,Judith,111
1961,MN,M,Jerome,85
1961,MN,F,Kay,107
1961,MN,M,Micheal,83
1961,MN,F,Kristine,106
1961,MN,M,Mitchell,81
1961,MN,F,Shari,105
1961,MN,M,Danny,80
1961,MN,F,Rhonda,104
1961,MN,M,Shawn,79
1961,MN,F,Sandy,104
1961,MN,M,Barry,76
1961,MN,F,Joanne,98
1961,MN,M,Frank,73
1961,MN,F,Pam,97
1961,MN,M,Phillip,69
1961,MN,F,Patty,97
1961,MN,M,Dana,68
1961,MN,F,Penny,97
1961,MN,M,Jonathan,68
1961,MN,F,Sherry,95
1961,MN,M,Karl,64
1961,MN,F,Sally,94
1961,MN,M,Kirk,64
