1978,ME,M,Jason,312
1978,ME,F,Jennifer,302
1978,ME,M,Michael,286
1978,ME,F,Jessica,247
1978,ME,M,Matthew,284
1978,ME,F,Sarah,192
1978,ME,M,Christopher,249
1978,ME,F,Heather,182
1978,ME,M,Ryan,179
1978,ME,F,Melissa,177
1978,ME,M,Joshua,172
1978,ME,F,Amy,150
1978,ME,M,James,163
1978,ME,F,Angela,128
1978,ME,M,David,160
1978,ME,F,Michelle,117
1978,ME,M,John,135
1978,ME,F,Rebecca,112
1978,ME,M,Joseph,132
1978,ME,F,Amanda,108
1978,ME,M,Robert,130
1978,ME,F,Kelly,90
1978,ME,M,Scott,128
1978,ME,F,Nicole,86
1978,ME,M,Adam,126
1978,ME,F,Elizabeth,85
1978,ME,M,Eric,123
1978,ME,F,Erin,78
1978,ME,M,Jeremy,122
1978,ME,F,Lisa,71
1978,ME,M,Daniel,118
1978,ME,F,Stephanie,69
1978,ME,M,Benjamin,117
1978,ME,F,Christina,65
1978,ME,M,Brian,109
1978,ME,F,Shannon,63
1978,ME,M,Nicholas,108
1978,ME,F,Crystal,62
1978,ME,M,William,100
1978,ME,F,Emily,61
1978,ME,M,Richard,99
1978,ME,F,Carrie,60
1978,ME,M,Timothy,99
1978,ME,F,Danielle,60
1978,ME,M,Andrew,98
1978,ME,F,Andrea,59
1978,ME,M,Nathan,92
1978,ME,F,Katherine,57
1978,ME,M,Jeffrey,91
1978,ME,F,Laura,55
1978,ME,M,Kevin,89
1978,ME,F,Jaime,54
1978,ME,M,Aaron,80
1978,ME,F,Kimberly,54
1978,ME,M,Thomas,78
1978,ME,F,Erica,52
1978,ME,M,Jonathan,75
1978,ME,F,Rachel,52
1978,ME,M,Shawn,73
1978,ME,F,Heidi,51
1978,ME,M,Mark,69
1978,ME,F,Jamie,51
1978,ME,M,Justin,67
1978,ME,F,Julie,48
1978,ME,M,Travis,67
1978,ME,F,Karen,47
1978,ME,M,Chad,63
1978,ME,F,Amber,42
1978,ME,M,Paul,62
1978,ME,F,Dawn,42
1978,ME,M,Stephen,61
1978,ME,F,Stacey,42
1978,ME,M,Steven,57
1978,ME,F,Megan,41
1978,ME,M,Anthony,52
1978,ME,F,April,40
1978,ME,M,Jacob,52
1978,ME,F,Christine,40
1978,ME,M,Peter,52
1978,ME,F,Sara,40
1978,ME,M,Jesse,51
1978,ME,F,Katie,38
1978,ME,M,Charles,50
1978,ME,F,Holly,37
1978,ME,M,Patrick,50
1978,ME,F,Mary,37
1978,ME,M,Corey,46
1978,ME,F,Jill,36
1978,ME,M,Craig,40
1978,ME,F,Tracy,35
1978,ME,M,Todd,39
1978,ME,F,Kristy,33
1978,ME,M,Gregory,38
1978,ME,F,Samantha,30
1978,ME,M,Sean,37
1978,ME,F,Susan,30
1978,ME,M,Shaun,37
1978,ME,F,Kathryn,29
1978,ME,M,Derek,34
1978,ME,F,Tara,29
1978,ME,M,Seth,32
1978,ME,F,Alicia,27
1978,ME,M,Jared,31
1978,ME,F,Bethany,27
1978,ME,M,Keith,31
1978,ME,F,Wendy,27
1978,ME,M,Edward,30
1978,ME,F,Beth,26
1978,ME,M,Joel,29
1978,ME,F,Lindsay,26
1978,ME,M,Kenneth,29
1978,ME,F,Melanie,26
1978,ME,M,Donald,27
1978,ME,F,Renee,26
1978,ME,M,Samuel,27
1978,ME,F,Tammy,26
1978,ME,M,Douglas,26
1978,ME,F,Lori,24
1978,ME,M,Shane,25
1978,ME,F,Kate,23
1978,ME,M,Randy,24
1978,ME,F,Kristina,23
1978,ME,M,Erik,23
1978,ME,F,Mandy,23
1978,ME,M,Jamie,23
1978,ME,F,Erika,22
1978,ME,M,Ian,22
1978,ME,F,Kathleen,22
1978,ME,M,Ronald,22
1978,ME,F,Kristen,22
1978,ME,M,Troy,22
1978,ME,F,Michele,22
1978,ME,M,Cory,21
1978,ME,F,Nichole,22
1978,ME,M,Marc,21
1978,ME,F,Brandy,21
1978,ME,M,Nathaniel,21
1978,ME,F,Robin,21
1978,ME,M,Casey,20
1978,ME,F,Leslie,20
1978,ME,M,Dennis,20
1978,ME,F,Monica,20
1978,ME,M,George,20
1978,ME,F,Tanya,20
1978,ME,M,Jeremiah,20
1978,ME,F,Alison,19
1978,ME,M,Philip,20
1978,ME,F,Anna,19
1978,ME,M,Brandon,18
1978,ME,F,Brandi,19
1978,ME,M,Brent,18
1978,ME,F,Catherine,19
1978,ME,M,Gary,18
1978,ME,F,Cheryl,19
1978,ME,M,Mathew,18
1978,ME,F,Katrina,19
1978,ME,M,Roger,18
1978,ME,F,Misty,19
1978,ME,M,Alan,17
1978,ME,F,Aimee,18
1978,ME,M,Bruce,17
1978,ME,F,Allison,18
1978,ME,M,Joey,17
1978,ME,F,Angie,18
1978,ME,M,Lawrence,17
1978,ME,F,Courtney,18
1978,ME,M,Bryan,16
1978,ME,F,Jodi,18
1978,ME,M,Dana,16
1978,ME,F,Kristi,18
1978,ME,M,Frank,16
1978,ME,F,Laurie,18
1978,ME,M,Kyle,16
1978,ME,F,Denise,17
1978,ME,M,Lucas,16
1978,ME,F,Margaret,17
1978,ME,M,Arthur,15
1978,ME,F,Tina,17
1978,ME,M,Gerald,15
1978,ME,F,Angel,16
1978,ME,M,Heath,15
1978,ME,F,Barbara,16
1978,ME,M,Wayne,15
1978,ME,F,Kara,16
1978,ME,M,Kristopher,14
1978,ME,F,Meredith,15
1978,ME,M,Alexander,13
1978,ME,F,Tonya,15
1978,ME,M,Brad,13
1978,ME,F,Valerie,15
1978,ME,M,Dustin,13
1978,ME,F,Colleen,14
1978,ME,M,Raymond,13
1978,ME,F,Kristin,14
1978,ME,M,Trevor,13
1978,ME,F,Lauren,14
1978,ME,M,Dale,12
1978,ME,F,Lynn,14
1978,ME,M,Gabriel,12
1978,ME,F,Pamela,14
1978,ME,M,Jarrod,12
1978,ME,M,Lance,12
1978,ME,M,Luke,12
