1976,LA,M,Michael,1091
1976,LA,F,Jennifer,874
1976,LA,M,Christopher,933
1976,LA,F,Melissa,478
1976,LA,M,Jason,889
1976,LA,F,Amy,446
1976,LA,M,James,750
1976,LA,F,Kimberly,442
1976,LA,M,John,665
1976,LA,F,Angela,410
1976,LA,M,David,606
1976,LA,F,Michelle,366
1976,LA,M,Robert,568
1976,LA,F,Nicole,359
1976,LA,M,Joseph,484
1976,LA,F,Heather,342
1976,LA,M,Kevin,461
1976,LA,F,Jessica,321
1976,LA,M,Jeremy,448
1976,LA,F,Amanda,319
1976,LA,M,Brian,414
1976,LA,F,Shannon,299
1976,LA,M,William,410
1976,LA,F,Stephanie,281
1976,LA,M,Charles,378
1976,LA,F,Christina,269
1976,LA,M,Eric,371
1976,LA,F,Jamie,254
1976,LA,M,Chad,356
1976,LA,F,Tiffany,244
1976,LA,M,Brandon,303
1976,LA,F,Mary,236
1976,LA,M,Daniel,299
1976,LA,F,Rebecca,231
1976,LA,M,Anthony,283
1976,LA,F,Lisa,225
1976,LA,M,Kenneth,278
1976,LA,F,Elizabeth,217
1976,LA,M,Steven,272
1976,LA,F,Brandy,212
1976,LA,M,Matthew,267
1976,LA,F,Kelly,202
1976,LA,M,Ryan,260
1976,LA,F,Brandi,195
1976,LA,M,Timothy,260
1976,LA,F,Danielle,187
1976,LA,M,Mark,251
1976,LA,F,Rachel,177
1976,LA,M,Joshua,250
1976,LA,F,April,175
1976,LA,M,Richard,243
1976,LA,F,Dawn,167
1976,LA,M,Scott,239
1976,LA,F,Misty,165
1976,LA,M,Corey,232
1976,LA,F,Julie,163
1976,LA,M,Donald,230
1976,LA,F,Dana,162
1976,LA,M,Thomas,230
1976,LA,F,Wendy,161
1976,LA,M,Jonathan,224
1976,LA,F,Christy,158
1976,LA,M,Paul,216
1976,LA,F,Laura,156
1976,LA,M,Benjamin,201
1976,LA,F,Tonya,156
1976,LA,M,Jeffrey,196
1976,LA,F,Crystal,153
1976,LA,M,Shane,189
1976,LA,F,Ashley,148
1976,LA,M,Ronald,188
1976,LA,F,Monica,148
1976,LA,M,Derrick,186
1976,LA,F,Stacy,144
1976,LA,M,Gregory,181
1976,LA,F,Tammy,143
1976,LA,M,Patrick,174
1976,LA,F,Jaime,136
1976,LA,M,Marcus,172
1976,LA,F,Leslie,135
1976,LA,M,Bryan,162
1976,LA,F,Tara,135
1976,LA,M,Shawn,158
1976,LA,F,Melanie,133
1976,LA,M,Stephen,157
1976,LA,F,Sarah,132
1976,LA,M,Troy,154
1976,LA,F,Karen,131
1976,LA,M,Larry,150
1976,LA,F,Tanya,130
1976,LA,M,Keith,144
1976,LA,F,Holly,123
1976,LA,M,Aaron,140
1976,LA,F,Tracy,122
1976,LA,M,Brad,138
1976,LA,F,Erica,121
1976,LA,M,Terry,132
1976,LA,F,Erin,119
1976,LA,M,Travis,129
1976,LA,F,Andrea,118
1976,LA,M,Andrew,127
1976,LA,F,Tina,117
1976,LA,M,George,125
1976,LA,F,Christine,114
1976,LA,M,Jerry,122
1976,LA,F,Latoya,114
1976,LA,M,Edward,120
1976,LA,F,Robin,113
1976,LA,M,Gary,116
1976,LA,F,Stacey,110
1976,LA,M,Brent,115
1976,LA,F,Lori,109
1976,LA,M,Johnny,115
1976,LA,F,Felicia,106
1976,LA,M,Bradley,112
1976,LA,F,Courtney,100
1976,LA,M,Todd,109
1976,LA,F,Monique,96
1976,LA,M,Willie,105
1976,LA,F,Alicia,94
1976,LA,M,Jamie,104
1976,LA,F,Patricia,93
1976,LA,M,Sean,104
1976,LA,F,Natalie,91
1976,LA,M,Shannon,101
1976,LA,F,Rhonda,90
1976,LA,M,Adam,99
1976,LA,F,Natasha,86
1976,LA,M,Samuel,98
1976,LA,F,Aimee,85
1976,LA,M,Jeffery,97
1976,LA,F,Cynthia,85
1976,LA,M,Lance,96
1976,LA,F,Donna,85
1976,LA,M,Justin,91
1976,LA,F,Mandy,85
1976,LA,M,Henry,90
1976,LA,F,Yolanda,85
1976,LA,M,Louis,89
1976,LA,F,Sharon,83
1976,LA,M,Damon,88
1976,LA,F,Theresa,83
1976,LA,M,Phillip,88
1976,LA,F,Carrie,82
1976,LA,M,Randy,86
1976,LA,F,Samantha,81
1976,LA,M,Raymond,86
1976,LA,F,Allison,80
1976,LA,M,Gerald,84
1976,LA,F,Latasha,80
1976,LA,M,Jacob,84
1976,LA,F,Keisha,79
1976,LA,M,Lawrence,84
1976,LA,F,Katrina,78
1976,LA,M,Craig,83
1976,LA,F,Shelly,77
1976,LA,M,Reginald,82
1976,LA,F,Amber,75
1976,LA,M,Bobby,81
1976,LA,F,Bridget,75
1976,LA,M,Cory,80
1976,LA,F,Kendra,75
1976,LA,M,Jared,80
1976,LA,F,Susan,75
1976,LA,M,Nathan,80
1976,LA,F,Denise,72
1976,LA,M,Ricky,79
1976,LA,F,Pamela,72
1976,LA,M,Calvin,78
1976,LA,F,Emily,71
1976,LA,M,Russell,78
1976,LA,F,Kristi,71
1976,LA,M,Billy,76
1976,LA,F,Catherine,70
1976,LA,M,Rodney,76
1976,LA,F,Jill,70
1976,LA,M,Antonio,75
1976,LA,F,Tamika,70
1976,LA,M,Dennis,75
1976,LA,F,Angel,69
1976,LA,M,Micheal,75
1976,LA,F,Katherine,69
1976,LA,M,Derek,74
1976,LA,F,Christie,68
1976,LA,M,Dwayne,74
1976,LA,F,Kristy,67
1976,LA,M,Carl,72
1976,LA,F,Jacqueline,62
1976,LA,M,Albert,71
1976,LA,F,Lauren,62
1976,LA,M,Frank,71
1976,LA,F,Latonya,60
1976,LA,M,Jermaine,71
1976,LA,F,Chasity,59
1976,LA,M,Terrance,70
1976,LA,F,Regina,59
1976,LA,M,Ronnie,69
1976,LA,F,Sara,59
1976,LA,M,Toby,69
1976,LA,F,Sabrina,58
1976,LA,M,Tony,69
