1972,NE,M,Michael,479
1972,NE,F,Jennifer,541
1972,NE,M,Jason,454
1972,NE,F,Amy,322
1972,NE,M,Christopher,376
1972,NE,F,Michelle,296
1972,NE,M,Brian,331
1972,NE,F,Lisa,224
1972,NE,M,David,317
1972,NE,F,Angela,219
1972,NE,M,Jeffrey,310
1972,NE,F,Kimberly,187
1972,NE,M,Scott,293
1972,NE,F,Heather,166
1972,NE,M,Chad,261
1972,NE,F,Julie,155
1972,NE,M,Matthew,257
1972,NE,F,Nicole,148
1972,NE,M,John,255
1972,NE,F,Melissa,139
1972,NE,M,James,248
1972,NE,F,Rebecca,139
1972,NE,M,Robert,246
1972,NE,F,Stephanie,124
1972,NE,M,Daniel,188
1972,NE,F,Brenda,116
1972,NE,M,Timothy,167
1972,NE,F,Tammy,111
1972,NE,M,William,166
1972,NE,F,Mary,108
1972,NE,M,Kevin,164
1972,NE,F,Dawn,105
1972,NE,M,Mark,162
1972,NE,F,Christine,94
1972,NE,M,Steven,158
1972,NE,F,Lori,91
1972,NE,M,Eric,152
1972,NE,F,Jill,86
1972,NE,M,Thomas,140
1972,NE,F,Shannon,86
1972,NE,M,Todd,137
1972,NE,F,Susan,84
1972,NE,M,Ryan,134
1972,NE,F,Tracy,83
1972,NE,M,Joseph,131
1972,NE,F,Tina,80
1972,NE,M,Richard,131
1972,NE,F,Kelly,78
1972,NE,M,Shawn,115
1972,NE,F,Laura,77
1972,NE,M,Troy,109
1972,NE,F,Stacy,75
1972,NE,M,Aaron,102
1972,NE,F,Andrea,74
1972,NE,M,Patrick,99
1972,NE,F,Heidi,72
1972,NE,M,Anthony,97
1972,NE,F,Elizabeth,69
1972,NE,M,Andrew,94
1972,NE,F,Karen,67
1972,NE,M,Bradley,94
1972,NE,F,Wendy,65
1972,NE,M,Shane,90
1972,NE,F,Pamela,63
1972,NE,M,Douglas,89
1972,NE,F,Carrie,61
1972,NE,M,Gregory,87
1972,NE,F,Christina,61
1972,NE,M,Travis,87
1972,NE,F,Teresa,59
1972,NE,M,Paul,86
1972,NE,F,Jodi,56
1972,NE,M,Sean,82
1972,NE,F,Cynthia,54
1972,NE,M,Charles,76
1972,NE,F,Denise,53
1972,NE,M,Jeremy,75
1972,NE,F,Kristi,51
1972,NE,M,Craig,67
1972,NE,F,Traci,50
1972,NE,M,Brent,66
1972,NE,F,Tiffany,48
1972,NE,M,Ronald,66
1972,NE,F,Michele,47
1972,NE,M,Bryan,61
1972,NE,F,Stacey,46
1972,NE,M,Donald,61
1972,NE,F,Patricia,45
1972,NE,M,Kenneth,60
1972,NE,F,Sarah,45
1972,NE,M,Jonathan,58
1972,NE,F,Ann,44
1972,NE,M,Justin,57
1972,NE,F,Barbara,43
1972,NE,M,Brandon,55
1972,NE,F,Jessica,43
1972,NE,M,Jeffery,54
1972,NE,F,Shelly,42
1972,NE,M,Cory,52
1972,NE,F,Kristin,41
1972,NE,M,Randy,52
1972,NE,F,Melanie,41
1972,NE,M,Keith,49
1972,NE,F,Tara,41
1972,NE,M,Joel,48
1972,NE,F,Theresa,41
1972,NE,M,Stephen,47
1972,NE,F,Gina,39
1972,NE,M,Gary,46
1972,NE,F,Holly,39
1972,NE,M,Jon,46
1972,NE,F,Sara,39
1972,NE,M,Dennis,45
1972,NE,F,Kristine,38
1972,NE,M,Kyle,45
1972,NE,F,Sandra,38
1972,NE,M,Brett,42
1972,NE,F,Tonya,38
1972,NE,M,Jerry,41
1972,NE,F,Deanna,37
1972,NE,M,Adam,40
1972,NE,F,Debra,37
1972,NE,M,Terry,40
1972,NE,F,Robin,37
1972,NE,M,Larry,38
1972,NE,F,Rhonda,36
1972,NE,M,Nathan,38
1972,NE,F,Laurie,35
1972,NE,M,Jay,36
1972,NE,F,Cheryl,34
1972,NE,M,Russell,35
1972,NE,F,Dana,34
1972,NE,M,Rodney,34
1972,NE,F,Nancy,34
1972,NE,M,Chris,33
1972,NE,F,April,33
1972,NE,M,Corey,33
1972,NE,F,Kristina,33
1972,NE,M,Kelly,32
1972,NE,F,Monica,33
1972,NE,M,Edward,31
1972,NE,F,Deborah,32
1972,NE,M,Roger,31
1972,NE,F,Kathleen,32
1972,NE,M,Tony,31
1972,NE,F,Melinda,32
1972,NE,M,Tracy,31
1972,NE,F,Tricia,32
1972,NE,M,Jamie,30
1972,NE,F,Becky,31
1972,NE,M,Alan,29
1972,NE,F,Cindy,31
1972,NE,M,Frank,29
1972,NE,F,Krista,31
1972,NE,M,Wade,29
1972,NE,F,Renee,31
1972,NE,M,Benjamin,28
1972,NE,F,Sheila,31
1972,NE,M,Dale,28
1972,NE,F,Tanya,31
1972,NE,M,Tyler,28
1972,NE,F,Katherine,30
1972,NE,M,Erik,27
1972,NE,F,Leslie,30
1972,NE,M,Joshua,27
1972,NE,F,Linda,30
1972,NE,M,Kirk,27
1972,NE,F,Danielle,29
1972,NE,M,Dustin,26
1972,NE,F,Jamie,29
1972,NE,M,Martin,26
1972,NE,F,Rachel,29
1972,NE,M,Darren,24
1972,NE,F,Kathryn,28
1972,NE,M,Nicholas,23
1972,NE,F,Anne,27
1972,NE,M,Wayne,23
1972,NE,F,Tamara,27
1972,NE,M,Phillip,22
1972,NE,F,Kari,26
1972,NE,M,Raymond,22
1972,NE,F,Kerri,26
1972,NE,M,Shannon,22
1972,NE,F,Stacie,26
1972,NE,M,Trevor,22
1972,NE,F,Connie,25
1972,NE,M,Curtis,21
1972,NE,F,Jenny,25
1972,NE,M,Dean,21
1972,NE,F,Kathy,25
1972,NE,M,Derek,21
1972,NE,F,Kristen,25
1972,NE,M,Randall,21
1972,NE,F,Sheri,25
1972,NE,M,Darin,20
1972,NE,F,Beth,24
1972,NE,M,Heath,20
1972,NE,F,Crystal,24
1972,NE,M,Jesse,20
1972,NE,F,Jacqueline,24
1972,NE,M,Joe,20
1972,NE,F,Nikki,24
1972,NE,M,Marc,20
1972,NE,M,Micheal,20
1972,NE,M,Mitchell,20
1972,NE,M,Peter,20
