1989,SD,M,Michael,134
1989,SD,F,Ashley,123
1989,SD,M,Joshua,125
1989,SD,F,Amanda,121
1989,SD,M,Andrew,123
1989,SD,F,Jessica,120
1989,SD,M,Matthew,120
1989,SD,F,Brittany,108
1989,SD,M,Christopher,117
1989,SD,F,Sarah,92
1989,SD,M,Tyler,112
1989,SD,F,Samantha,86
1989,SD,M,Kyle,108
1989,SD,F,Megan,81
1989,SD,M,Jordan,106
1989,SD,F,Kayla,75
1989,SD,M,Nicholas,99
1989,SD,F,Emily,67
1989,SD,M,Justin,88
1989,SD,F,Kelsey,59
1989,SD,M,Ryan,88
1989,SD,F,Jennifer,58
1989,SD,M,Jacob,82
1989,SD,F,Stephanie,57
1989,SD,M,Daniel,76
1989,SD,F,Rebecca,56
1989,SD,M,Nathan,72
1989,SD,F,Elizabeth,54
1989,SD,M,Austin,67
1989,SD,F,Nicole,52
1989,SD,M,Cody,67
1989,SD,F,Amber,50
1989,SD,M,Adam,66
1989,SD,F,Melissa,50
1989,SD,M,David,65
1989,SD,F,Laura,48
1989,SD,M,Eric,62
1989,SD,F,Rachel,48
1989,SD,M,John,62
1989,SD,F,Heather,46
1989,SD,M,Aaron,59
1989,SD,F,Tiffany,46
1989,SD,M,Derek,58
1989,SD,F,Katie,43
1989,SD,M,James,58
1989,SD,F,Sara,43
1989,SD,M,Travis,58
1989,SD,F,Danielle,42
1989,SD,M,Anthony,57
1989,SD,F,Chelsea,41
1989,SD,M,Zachary,55
1989,SD,F,Michelle,41
1989,SD,M,Benjamin,52
1989,SD,F,Alyssa,37
1989,SD,M,Joseph,52
1989,SD,F,Cassandra,37
1989,SD,M,Dustin,51
1989,SD,F,Courtney,36
1989,SD,M,Jonathan,51
1989,SD,F,Amy,33
1989,SD,M,Jared,50
1989,SD,F,Andrea,33
1989,SD,M,Jesse,49
1989,SD,F,Jamie,31
1989,SD,M,Brandon,48
1989,SD,F,Whitney,31
1989,SD,M,Thomas,47
1989,SD,F,Lindsey,30
1989,SD,M,Robert,45
1989,SD,F,Alicia,29
1989,SD,M,William,44
1989,SD,F,Katherine,27
1989,SD,M,Jeremy,42
1989,SD,F,Mary,26
1989,SD,M,Alexander,40
1989,SD,F,Kimberly,25
1989,SD,M,Alex,39
1989,SD,F,Brianna,24
1989,SD,M,Jason,38
1989,SD,F,Angela,23
1989,SD,M,Brian,35
1989,SD,F,Chelsey,22
1989,SD,M,Mark,34
1989,SD,F,Christina,22
1989,SD,M,Steven,34
1989,SD,F,Jordan,22
1989,SD,M,Casey,32
1989,SD,F,Alexandra,21
1989,SD,M,Seth,32
1989,SD,F,Erin,21
1989,SD,M,Trevor,32
1989,SD,F,Hannah,21
1989,SD,M,Patrick,31
1989,SD,F,Erica,20
1989,SD,M,Tanner,31
1989,SD,F,Lacey,20
1989,SD,M,Charles,29
1989,SD,F,Miranda,20
1989,SD,M,Paul,29
1989,SD,F,Tara,20
1989,SD,M,Samuel,29
1989,SD,F,Katelyn,19
1989,SD,M,Kevin,28
1989,SD,F,Lisa,19
1989,SD,M,Chad,27
1989,SD,F,Allison,18
1989,SD,M,Jeffrey,27
1989,SD,F,Brandi,18
1989,SD,M,Lucas,27
1989,SD,F,Caitlin,18
1989,SD,M,Mitchell,27
1989,SD,F,Kelli,18
1989,SD,M,Sean,27
1989,SD,F,Molly,18
1989,SD,M,Timothy,27
1989,SD,F,Abby,17
1989,SD,M,Bradley,26
1989,SD,F,April,17
1989,SD,M,Ethan,26
1989,SD,F,Brittney,17
1989,SD,M,Scott,25
1989,SD,F,Kathryn,17
1989,SD,M,Corey,24
1989,SD,F,Bethany,16
1989,SD,M,Cory,23
1989,SD,F,Jenna,16
1989,SD,M,Luke,23
1989,SD,F,Kristen,16
1989,SD,M,Shane,23
1989,SD,F,Lauren,16
1989,SD,M,Brady,22
1989,SD,F,Shannon,16
1989,SD,M,Brett,22
1989,SD,F,Abigail,15
1989,SD,M,Logan,22
1989,SD,F,Brooke,15
1989,SD,M,Spencer,22
1989,SD,F,Natalie,15
1989,SD,M,Blake,20
1989,SD,F,Vanessa,15
1989,SD,M,Caleb,20
1989,SD,F,Katrina,14
1989,SD,M,Stephen,20
1989,SD,F,Kristina,14
1989,SD,M,Drew,19
1989,SD,F,Sierra,14
1989,SD,M,Gregory,18
1989,SD,F,Victoria,14
1989,SD,M,Levi,18
1989,SD,F,Anna,13
1989,SD,M,Philip,18
1989,SD,F,Heidi,13
1989,SD,M,Taylor,18
1989,SD,F,Kendra,13
1989,SD,M,Chase,17
1989,SD,F,Morgan,13
1989,SD,M,Dylan,17
1989,SD,F,Crystal,12
1989,SD,M,Richard,17
1989,SD,F,Kara,12
1989,SD,M,Lance,16
1989,SD,F,Krista,12
1989,SD,M,Bryce,15
1989,SD,F,Kristin,12
1989,SD,M,Colin,15
1989,SD,F,Leslie,12
1989,SD,M,Devin,15
1989,SD,F,Meghan,12
1989,SD,M,Keith,15
1989,SD,F,Christine,11
1989,SD,M,Evan,13
1989,SD,F,Kylie,11
1989,SD,M,Ross,13
1989,SD,F,Leah,11
1989,SD,M,Wesley,13
1989,SD,F,Alexa,10
1989,SD,M,Erik,12
1989,SD,F,Carrie,10
1989,SD,M,Jeremiah,12
1989,SD,F,Grace,10
1989,SD,M,Cameron,11
1989,SD,F,Jacqueline,10
1989,SD,M,Colton,11
1989,SD,F,Julia,10
1989,SD,M,Garrett,11
1989,SD,F,Julie,10
1989,SD,M,Joel,11
1989,SD,F,Kari,10
1989,SD,M,Lee,11
1989,SD,F,Kelly,10
1989,SD,M,Peter,11
1989,SD,F,Kristi,10
1989,SD,M,Raymond,11
1989,SD,F,Melanie,10
1989,SD,M,Shaun,11
1989,SD,F,Misty,10
1989,SD,M,Shawn,11
1989,SD,F,Natasha,10
1989,SD,M,Chance,10
1989,SD,F,Paige,10
1989,SD,M,Derrick,10
1989,SD,F,Stacy,10
1989,SD,M,Dillon,10
1989,SD,M,Ian,10
1989,SD,M,Marcus,10
1989,SD,M,Tyson,10
