1961,AL,M,James,1805
1961,AL,F,Mary,932
1961,AL,M,Michael,1287
1961,AL,F,Lisa,736
1961,AL,M,John,1192
1961,AL,F,Donna,684
1961,AL,M,David,1175
1961,AL,F,Cynthia,657
1961,AL,M,Robert,1029
1961,AL,F,Linda,607
1961,AL,M,William,1005
1961,AL,F,Brenda,599
1961,AL,M,Charles,784
1961,AL,F,Teresa,577
1961,AL,M,Kenneth,643
1961,AL,F,Patricia,559
1961,AL,M,Mark,619
1961,AL,F,Sandra,552
1961,AL,M,Timothy,548
1961,AL,F,Pamela,526
1961,AL,M,Richard,516
1961,AL,F,Sharon,521
1961,AL,M,Gregory,511
1961,AL,F,Deborah,492
1961,AL,M,Terry,508
1961,AL,F,Susan,479
1961,AL,M,Thomas,492
1961,AL,F,Debra,474
1961,AL,M,Willie,450
1961,AL,F,Karen,453
1961,AL,M,Anthony,419
1961,AL,F,Angela,397
1961,AL,M,Jerry,409
1961,AL,F,Kathy,385
1961,AL,M,Larry,404
1961,AL,F,Barbara,375
1961,AL,M,Jeffrey,403
1961,AL,F,Tammy,344
1961,AL,M,Donald,400
1961,AL,F,Wanda,318
1961,AL,M,Gary,378
1961,AL,F,Rhonda,308
1961,AL,M,Johnny,367
1961,AL,F,Sherry,303
1961,AL,M,Jeffery,349
1961,AL,F,Janice,302
1961,AL,M,Joseph,341
1961,AL,F,Elizabeth,281
1961,AL,M,Ricky,328
1961,AL,F,Jacqueline,274
1961,AL,M,Jimmy,327
1961,AL,F,Carolyn,267
1961,AL,M,Billy,322
1961,AL,F,Carol,262
1961,AL,M,Steven,314
1961,AL,F,Beverly,257
1961,AL,M,George,308
1961,AL,F,Rebecca,249
1961,AL,M,Ronald,305
1961,AL,F,Cindy,247
1961,AL,M,Danny,282
1961,AL,F,Debbie,242
1961,AL,M,Christopher,275
1961,AL,F,Janet,238
1961,AL,M,Paul,274
1961,AL,F,Cheryl,235
1961,AL,M,Phillip,265
1961,AL,F,Shirley,232
1961,AL,M,Randy,257
1961,AL,F,Gloria,229
1961,AL,M,Tony,251
1961,AL,F,Nancy,222
1961,AL,M,Bobby,242
1961,AL,F,Sheila,219
1961,AL,M,Edward,218
1961,AL,F,Connie,213
1961,AL,M,Eddie,214
1961,AL,F,Laura,210
1961,AL,M,Dennis,211
1961,AL,F,Tina,208
1961,AL,M,Stephen,210
1961,AL,F,Betty,199
1961,AL,M,Barry,207
1961,AL,F,Margaret,195
1961,AL,M,Roger,203
1961,AL,F,Kimberly,191
1961,AL,M,Tommy,187
1961,AL,F,Martha,190
1961,AL,M,Keith,185
1961,AL,F,Regina,190
1961,AL,M,Ronnie,185
1961,AL,F,Anita,187
1961,AL,M,Darryl,183
1961,AL,F,Robin,183
1961,AL,M,Henry,181
1961,AL,F,Terri,180
1961,AL,M,Joe,180
1961,AL,F,Judy,174
1961,AL,M,Reginald,176
1961,AL,F,Cathy,172
1961,AL,M,Carl,175
1961,AL,F,Lori,170
1961,AL,M,Steve,175
1961,AL,F,Dorothy,167
1961,AL,M,Douglas,173
1961,AL,F,Jennifer,166
1961,AL,M,Daniel,172
1961,AL,F,Melissa,163
1961,AL,M,Stanley,170
1961,AL,F,Vicki,160
1961,AL,M,Curtis,169
1961,AL,F,Shelia,159
1961,AL,M,Rickey,164
1961,AL,F,Phyllis,157
1961,AL,M,Randall,162
1961,AL,F,Vickie,152
1961,AL,M,Samuel,161
1961,AL,F,Annie,144
1961,AL,M,Micheal,155
1961,AL,F,Rita,144
1961,AL,M,Mike,154
1961,AL,F,Belinda,139
1961,AL,M,Walter,149
1961,AL,F,Charlotte,137
1961,AL,M,Alan,141
1961,AL,F,Kim,136
1961,AL,M,Frank,141
1961,AL,F,Julie,133
1961,AL,M,Kevin,138
1961,AL,F,Theresa,133
1961,AL,M,Scott,136
1961,AL,F,Gwendolyn,130
1961,AL,M,Eric,135
1961,AL,F,Vanessa,128
1961,AL,M,Jeff,134
1961,AL,F,Catherine,123
1961,AL,M,Bruce,133
1961,AL,F,Paula,122
1961,AL,M,Harold,133
1961,AL,F,Valerie,122
1961,AL,M,Brian,132
1961,AL,F,Marilyn,121
1961,AL,M,Roy,131
1961,AL,F,Joyce,120
1961,AL,M,Andrew,130
1961,AL,F,Sarah,120
1961,AL,M,Arthur,128
1961,AL,F,Glenda,119
1961,AL,M,Gerald,120
1961,AL,F,Denise,115
1961,AL,M,Russell,120
1961,AL,F,Diane,114
1961,AL,M,Rodney,119
1961,AL,F,Melanie,106
1961,AL,M,Tim,115
1961,AL,F,Virginia,101
1961,AL,M,Calvin,114
1961,AL,F,Doris,100
1961,AL,M,Frederick,109
1961,AL,F,Jackie,100
1961,AL,M,Melvin,103
1961,AL,F,Stephanie,100
1961,AL,M,Raymond,99
1961,AL,F,Annette,99
1961,AL,M,Victor,99
1961,AL,F,Peggy,99
1961,AL,M,Albert,97
1961,AL,F,Michelle,98
1961,AL,M,Wayne,97
1961,AL,F,Cassandra,97
1961,AL,M,Marvin,96
1961,AL,F,Katherine,97
1961,AL,M,Roderick,96
1961,AL,F,Carla,91
1961,AL,M,Glenn,95
1961,AL,F,Sonya,87
1961,AL,M,Chris,92
1961,AL,F,Veronica,87
1961,AL,M,Patrick,92
1961,AL,F,Felicia,86
1961,AL,M,Clarence,91
1961,AL,F,Becky,85
1961,AL,M,Alvin,90
1961,AL,F,Darlene,85
1961,AL,M,Allen,87
1961,AL,F,Kelly,84
1961,AL,M,Greg,87
1961,AL,F,Melinda,84
1961,AL,M,Jack,87
1961,AL,F,Rose,84
1961,AL,M,Lee,86
1961,AL,F,Loretta,83
1961,AL,M,Darrell,85
1961,AL,F,Jo,81
1961,AL,M,Ray,83
1961,AL,F,Suzanne,81
1961,AL,M,Jerome,82
1961,AL,F,Julia,80
1961,AL,M,Howard,80
1961,AL,F,Sylvia,80
